"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-20";0.69;"USD"
"2024-04-02";"2024-03-22";0.69;"USD"
"2023-11-30";"2023-11-17";0.69;"USD"
"2023-08-31";"2023-08-21";0.69;"USD"
"2023-05-31";"2023-05-19";0.69;"USD"
"2023-03-31";"2023-03-17";0.68;"USD"
"2022-12-13";"2022-11-22";0.67;"USD"
"2022-09-02";"2022-08-15";0.63;"USD"
"2022-06-07";"2022-05-23";0.63;"USD"
"2022-03-30";"2022-03-18";0.63;"USD"
"2021-11-30";"2021-11-12";0.62;"USD"
"2021-08-31";"2021-08-16";0.06;"USD"
"2021-06-01";"2021-05-18";0.06;"USD"
"2021-03-02";"2021-02-19";0.06;"USD"
"2020-11-27";"2020-10-23";0.06;"USD"
"2020-08-28";"2020-08-14";0.06;"USD"
"2020-05-27";"2020-05-06";0.06;"USD"
"2020-02-28";"2020-02-14";0.06;"USD"
"2019-11-29";"2019-11-14";0.06;"USD"
"2019-08-29";"2019-08-09";0.06;"USD"
"2019-04-26";"2019-04-04";0.1;"USD"
"2019-04-01";"2019-04-02";0.669672;"USD"
"2019-01-31";"2019-01-04";0.1;"USD"
"2018-10-29";"2018-10-05";0.1;"USD"
"2018-07-26";"2018-07-05";0.1;"USD"
"2018-04-27";"2018-04-05";0.1;"USD"
"2018-01-25";"2018-01-04";0.1;"USD"
"2017-10-26";"2017-10-06";0.12;"USD"
"2017-07-27";"2017-07-05";0.12;"USD"
"2017-04-28";"2017-04-05";0.12;"USD"
"2017-01-27";"2017-01-04";0.12;"USD"
"2016-10-27";"2016-10-12";0.15;"USD"
"2016-07-28";"2016-07-05";0.15;"USD"
"2016-04-28";"2016-04-05";0.15;"USD"
"2016-01-28";"2016-01-04";0.15;"USD"
"2015-10-27";"2015-10-09";0.21;"USD"
"2015-07-27";"2015-07-01";0.21;"USD"
"2015-04-27";"2015-04-01";0.21;"USD"
"2015-01-29";"2014-12-24";0.25;"USD"
"2014-10-29";"2014-10-09";0.25;"USD"
"2014-07-25";"2014-07-01";0.25;"USD"
"2014-04-25";"2014-04-02";0.25;"USD"
"2014-01-27";"2013-12-24";0.25;"USD"
"2013-10-29";"2013-10-04";0.25;"USD"
"2013-07-26";"2013-07-02";0.28;"USD"
"2013-04-26";"2013-04-03";0.28;"USD"
"2013-01-28";"2012-12-26";0.28;"USD"
"2012-10-29";"2012-10-05";2.4;"USD"
"2012-07-27";"2012-07-03";2.4;"USD"
"2012-04-27";"2012-04-03";1.8;"USD"
"2012-01-27";"2011-12-21";1.8;"USD"
"2011-10-28";"2011-10-05";1.8;"USD"
"2011-07-29";"2011-07-06";1.7;"USD"
"2011-04-29";"2011-04-06";1.7;"USD"
"2011-01-29";"2010-12-21";1.7;"USD"
"2010-10-30";"2010-10-06";1.7;"USD"
"2010-10-29";"2010-10-06";1.7;"USD"
"2010-07-29";"2010-07-02";1.7;"USD"
"2010-04-29";"2010-04-05";1.7;"USD"
"2010-01-25";"2009-12-23";2;"USD"
"2009-10-29";"2009-10-07";2.4;"USD"
"2009-07-29";"2009-07-07";2.4;"USD"
"2009-04-29";"2009-04-06";2.4;"USD"
"2009-01-29";"2008-12-29";2.7;"USD"
"2008-10-28";"2008-10-07";3.5;"USD"
"2008-07-28";"2008-07-07";4.1;"USD"
"2008-04-28";"2008-04-04";4.1;"USD"
"2008-01-24";"2007-12-20";3.9;"USD"
"2007-10-26";"2007-10-05";3.7;"USD"
"2007-07-23";"2007-07-05";3.5;"USD"
"2007-04-17";"2007-04-03";2.9;"USD"
