"payDate";"exDate";"amount";"currency"
"2024-06-17";"2024-06-04";1.3707;"AUD"
"2024-03-18";"2024-03-05";1.3722;"AUD"
"2023-12-18";"2023-12-05";1.3297;"AUD"
"2023-09-18";"2023-09-05";1.3639;"AUD"
"2023-06-19";"2023-06-06";1.2954;"AUD"
"2023-03-17";"2023-03-02";1.131;"AUD"
"2022-12-19";"2022-12-06";1.1066;"AUD"
"2022-09-19";"2022-09-06";0.9553;"AUD"
"2022-06-17";"2022-06-08";0.6457;"AUD"
"2022-03-17";"2022-03-08";0.6163;"AUD"
"2021-12-17";"2021-12-08";0.6132;"AUD"
"2021-09-17";"2021-09-08";0.6207;"AUD"
"2021-06-17";"2021-06-08";0.6237;"AUD"
"2021-03-17";"2021-03-08";0.6066;"AUD"
