"payDate";"exDate";"amount";"currency"
"2024-03-29";"2024-03-15";0.96;"USD"
"2023-12-29";"2023-12-15";0.87;"USD"
"2023-09-29";"2023-09-15";0.87;"USD"
"2023-06-30";"2023-06-15";0.87;"USD"
"2023-03-31";"2023-03-16";0.87;"USD"
"2022-12-30";"2022-12-16";0.79;"USD"
"2022-09-30";"2022-09-14";0.79;"USD"
"2022-06-30";"2022-06-15";0.79;"USD"
"2022-03-31";"2022-03-17";0.79;"USD"
"2021-12-31";"2021-12-13";0.63;"USD"
"2021-09-30";"2021-09-16";0.63;"USD"
"2021-06-30";"2021-06-15";0.63;"USD"
"2021-03-31";"2021-03-18";0.63;"USD"
"2020-12-31";"2020-12-17";0.58;"USD"
"2020-09-30";"2020-09-16";0.58;"USD"
"2020-06-30";"2020-06-15";0.58;"USD"
"2020-03-31";"2020-03-13";0.58;"USD"
"2019-12-31";"2019-12-18";0.53;"USD"
"2019-09-30";"2019-09-19";0.53;"USD"
"2019-06-28";"2019-06-12";0.53;"USD"
"2019-03-29";"2019-03-14";0.53;"USD"
"2018-12-31";"2018-12-17";0.48;"USD"
"2018-09-28";"2018-09-14";0.48;"USD"
"2018-06-29";"2018-06-13";0.48;"USD"
"2018-03-29";"2018-03-14";0.48;"USD"
"2017-12-29";"2017-12-15";0.44;"USD"
"2017-09-29";"2017-09-15";0.44;"USD"
"2017-06-30";"2017-06-12";0.44;"USD"
"2017-03-31";"2017-03-13";0.44;"USD"
"2016-12-30";"2016-12-15";0.42;"USD"
"2016-09-30";"2016-09-15";0.42;"USD"
"2016-06-30";"2016-06-09";0.42;"USD"
"2016-03-31";"2016-03-16";0.42;"USD"
"2015-12-31";"2015-12-11";0.4;"USD"
"2015-09-30";"2015-09-16";0.4;"USD"
"2015-06-30";"2015-06-09";0.36;"USD"
"2015-03-31";"2015-03-16";0.36;"USD"
"2014-12-31";"2014-12-15";0.33;"USD"
"2014-09-30";"2014-09-17";0.33;"USD"
"2014-06-30";"2014-06-09";0.33;"USD"
"2014-03-31";"2014-03-10";0.33;"USD"
"2013-12-31";"2013-12-16";0.28;"USD"
"2013-09-30";"2013-09-12";0.28;"USD"
"2013-06-28";"2013-06-07";0.28;"USD"
"2013-03-29";"2013-03-08";0.28;"USD"
"2012-12-28";"2012-12-13";0.28;"USD"
"2012-09-28";"2012-09-12";0.28;"USD"
"2012-06-29";"2012-06-07";0.28;"USD"
"2012-03-30";"2012-03-08";0.28;"USD"
"2011-12-29";"2011-12-15";0.28;"USD"
"2011-09-30";"2011-09-15";0.28;"USD"
"2011-05-25";"2011-05-12";0.1125;"USD"
"2011-02-28";"2011-02-10";0.28;"USD"
"2011-01-07";"2010-12-21";0.28;"USD"
"2010-10-15";"2010-10-01";0.28;"USD"
"2010-07-15";"2010-07-01";0.28;"USD"
"2010-04-15";"2010-03-31";0.28;"USD"
"2010-01-07";"2009-12-21";0.28;"USD"
"2009-10-15";"2009-10-01";0.28;"USD"
"2009-07-15";"2009-07-01";0.28;"USD"
"2009-04-15";"2009-04-02";0.28;"USD"
"2008-10-15";"2008-10-02";0.52;"USD"
"2008-07-15";"2008-07-01";0.52;"USD"
"2008-04-15";"2008-04-02";0.52;"USD"
"2008-01-07";"2007-12-19";0.5;"USD"
"2007-10-15";"2007-10-03";0.5;"USD"
"2007-07-16";"2007-07-03";0.5;"USD"
"2007-04-16";"2007-04-03";0.5;"USD"
"2007-01-05";"2006-12-20";0.46;"USD"
"2006-10-16";"2006-10-04";0.46;"USD"
"2006-07-17";"2006-07-05";0.46;"USD"
"2006-04-17";"2006-04-04";0.46;"USD"
"2006-01-06";"2005-12-20";0.44;"USD"
"2005-11-30";"2005-11-14";0.37;"USD"
"2005-10-17";"2005-10-03";0.44;"USD"
"2005-08-31";"2005-08-12";0.37;"USD"
"2005-07-15";"2005-07-01";0.44;"USD"
"2005-05-31";"2005-05-12";0.37;"USD"
"2005-04-15";"2005-04-01";0.44;"USD"
"2005-02-28";"2005-02-11";0.37;"USD"
"2005-01-07";"2004-12-21";0.425;"USD"
"2004-11-30";"2004-11-12";0.365;"USD"
"2004-10-15";"2004-10-01";0.425;"USD"
"2004-08-31";"2004-08-13";0.365;"USD"
"2004-07-15";"2004-06-30";0.425;"USD"
"2004-05-28";"2004-05-12";0.365;"USD"
"2004-04-15";"2004-04-01";0.425;"USD"
"2004-02-27";"2004-02-11";0.365;"USD"
"2004-01-05";"2003-12-18";0.415;"USD"
"2003-11-26";"2003-11-07";0.36;"USD"
"2003-10-15";"2003-10-01";0.415;"USD"
"2003-08-29";"2003-08-13";0.36;"USD"
"2003-07-15";"2003-07-01";0.415;"USD"
"2003-05-30";"2003-05-14";0.36;"USD"
"2003-04-15";"2003-04-02";0.415;"USD"
"2003-02-28";"2003-02-12";0.36;"USD"
"2003-01-06";"2002-12-18";0.41;"USD"
"2002-11-27";"2002-11-08";0.355;"USD"
"2002-10-15";"2002-10-02";0.41;"USD"
"2002-08-30";"2002-08-14";0.355;"USD"
"2002-07-15";"2002-07-02";0.41;"USD"
"2002-05-29";"2002-05-13";0.355;"USD"
"2002-04-15";"2002-04-02";0.41;"USD"
"2002-02-28";"2002-02-12";0.355;"USD"
"2001-12-24";"2001-12-12";0.395;"USD"
"2001-11-23";"2001-11-07";0.345;"USD"
"2001-10-15";"2001-10-02";0.395;"USD"
"2001-08-24";"2001-08-08";0.345;"USD"
"2001-07-16";"2001-07-02";0.395;"USD"
"2001-05-25";"2001-05-10";0.345;"USD"
"2001-04-16";"2001-04-02";0.395;"USD"
"2001-02-23";"2001-02-07";0.345;"USD"
"2000-12-22";"2000-12-08";0.37;"USD"
"2000-11-22";"2000-11-06";0.335;"USD"
"2000-10-16";"2000-10-02";0.37;"USD"
"2000-08-24";"2000-08-08";0.335;"USD"
"2000-07-17";"2000-06-30";0.37;"USD"
"2000-05-25";"2000-05-09";0.335;"USD"
"2000-04-17";"2000-04-03";0.37;"USD"
"2000-02-23";"2000-02-07";0.335;"USD"
"1999-12-28";"1999-12-15";0.35;"USD"
"1999-11-24";"1999-11-05";0.3272;"USD"
"1999-10-15";"1999-10-01";0.35;"USD"
"1999-08-26";"1999-08-10";0.3272;"USD"
"1999-07-15";"1999-07-01";0.35;"USD"
"1999-05-27";"1999-05-11";0.3272;"USD"
"1999-04-15";"1999-03-29";0.35;"USD"
"1999-02-24";"1999-02-08";0.3183;"USD"
"1999-01-15";"1998-12-29";0.3425;"USD"
"1998-11-24";"1998-11-06";0.3183;"USD"
"1998-10-02";"1998-09-14";0.3425;"USD"
"1998-08-25";"1998-08-06";0.3183;"USD"
"1998-07-09";"1998-06-26";0.3425;"USD"
"1998-05-26";"1998-05-07";0.3183;"USD"
"1998-04-03";"1998-03-16";0.3425;"USD"
"1998-02-24";"1998-02-06";0.285;"USD"
"1997-12-29";"1997-12-16";0.134;"USD"
"1997-11-25";"1997-11-06";0.2675;"USD"
"1997-08-19";"1997-08-01";0.2675;"USD"
"1997-05-20";"1997-05-02";0.2675;"USD"
"1997-02-18";"1997-01-31";0.2675;"USD"
"1996-11-14";"1996-10-31";0.2525;"USD"
"1996-08-15";"1996-08-02";0.2525;"USD"
"1996-05-16";"1996-05-03";0.2525;"USD"
"1996-02-19";"1996-02-06";0.2525;"USD"
"1995-11-21";"1995-11-08";0.23375;"USD"
"1995-08-15";"1995-08-02";0.23375;"USD"
"1995-05-16";"1995-05-01";0.23375;"USD"
"1995-02-17";"1995-01-31";0.2338;"USD"
"1994-11-18";"1994-11-01";0.2125;"USD"
"1994-08-16";"1994-08-01";0.2125;"USD"
"1994-05-13";"1994-04-26";0.2125;"USD"
