"payDate";"exDate";"amount";"currency"
"2024-05-16";"2024-05-14";0.05639;"EUR"
"2023-05-16";"2023-05-12";0.0537;"EUR"
"2022-05-16";"2022-05-12";0.0511;"EUR"
"2021-05-17";"2021-05-13";0.0486;"EUR"
"2020-05-15";"2020-05-13";0.0463;"EUR"
"2019-05-30";"2019-05-28";0.0441;"EUR"
"2018-05-30";"2018-05-28";0.04;"EUR"
"2017-05-15";"2017-05-11";0.04;"EUR"
"2015-12-29";"2015-12-28";0.04;"EUR"
"2015-05-28";"2015-05-26";0.04;"EUR"
"2014-05-15";"2014-05-12";0.03;"EUR"
"2013-05-30";"2013-05-27";0.03;"EUR"
"2012-05-30";"2012-05-25";0.03;"EUR"
"2011-05-27";"2011-05-24";0.03;"EUR"
