"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-05-09";1.29;"BRL"
"2024-04-12";"2024-04-08";0.94;"BRL"
"2024-03-14";"2024-03-08";0.88;"BRL"
"2024-02-16";"2024-02-08";0.81;"BRL"
"2023-12-14";"2023-12-08";0.7755;"BRL"
"2023-11-16";"2023-11-09";0.7803;"BRL"
"2023-10-16";"2023-10-09";0.7493;"BRL"
"2023-09-15";"2023-09-11";0.597;"BRL"
"2023-08-14";"2023-08-08";0.7132;"BRL"
"2023-07-14";"2023-07-10";0.9079;"BRL"
"2023-06-15";"2023-06-09";1.2254;"BRL"
"2023-05-15";"2023-05-09";1.0069;"BRL"
"2023-03-14";"2023-03-08";0.91;"BRL"
"2023-02-14";"2023-02-08";0.99;"BRL"
"2023-01-13";"2023-01-09";0.9238;"BRL"
"2022-12-14";"2022-12-08";0.735;"BRL"
"2022-11-16";"2022-11-09";0.4423;"BRL"
"2022-09-15";"2022-09-09";0.8;"BRL"
"2022-08-12";"2022-08-08";1.0205;"BRL"
"2022-07-14";"2022-07-08";1.15;"BRL"
"2022-06-14";"2022-06-08";1.7205;"BRL"
"2022-05-13";"2022-05-09";1.5024;"BRL"
"2022-04-14";"2022-04-08";1.365384;"BRL"
