"payDate";"exDate";"amount";"currency"
"2024-05-24";"2024-05-09";0.25;"USD"
"2024-02-23";"2024-02-08";0.25;"USD"
"2023-11-24";"2023-11-09";0.25;"USD"
"2023-08-25";"2023-08-10";0.25;"USD"
"2023-05-26";"2023-05-11";0.25;"USD"
"2023-02-24";"2023-02-09";0.25;"USD"
"2022-11-25";"2022-11-09";0.22;"USD"
"2022-08-26";"2022-08-11";0.22;"USD"
"2022-05-27";"2022-05-12";0.2;"USD"
"2022-02-25";"2022-02-10";0.2;"USD"
"2021-11-26";"2021-11-10";0.18;"USD"
"2021-08-27";"2021-08-12";0.18;"USD"
"2021-05-28";"2021-05-13";0.18;"USD"
"2021-02-26";"2021-02-11";0.18;"USD"
"2020-11-27";"2020-11-12";0.18;"USD"
"2020-08-28";"2020-08-06";0.18;"USD"
"2020-05-22";"2020-05-07";0.18;"USD"
"2020-02-28";"2020-02-13";0.18;"USD"
"2019-11-22";"2019-11-07";0.17;"USD"
"2019-08-23";"2019-08-08";0.17;"USD"
"2019-05-29";"2019-05-14";0.17;"USD"
"2019-02-28";"2019-02-13";0.17;"USD"
"2018-11-23";"2018-11-08";0.13;"USD"
"2018-08-24";"2018-08-09";0.13;"USD"
"2018-05-25";"2018-05-10";0.1;"USD"
"2018-02-23";"2018-02-08";0.1;"USD"
"2017-11-24";"2017-11-09";0.08;"USD"
"2017-08-25";"2017-08-09";0.08;"USD"
"2017-05-26";"2017-05-10";0.08;"USD"
"2017-02-24";"2017-02-08";0.08;"USD"
"2016-11-28";"2016-11-09";0.07;"USD"
"2016-08-26";"2016-08-10";0.07;"USD"
"2016-05-27";"2016-05-11";0.07;"USD"
"2016-02-26";"2016-02-10";0.06;"USD"
"2015-11-20";"2015-11-04";0.06;"USD"
"2015-08-21";"2015-08-05";0.06;"USD"
"2015-05-22";"2015-05-06";0.06;"USD"
"2015-02-20";"2015-02-05";0.06;"USD"
"2014-11-21";"2014-11-05";0.06;"USD"
"2014-08-22";"2014-08-06";0.06;"USD"
"2014-05-23";"2014-05-07";0.06;"USD"
"2014-02-21";"2014-02-05";0.06;"USD"
"2013-11-22";"2013-11-06";0.06;"USD"
"2013-08-23";"2013-08-07";0.06;"USD"
"2013-05-24";"2013-05-08";0.06;"USD"
"2013-02-22";"2013-02-06";0.06;"USD"
"2012-11-23";"2012-11-07";0.06;"USD"
"2012-08-24";"2012-08-08";0.06;"USD"
"2012-05-25";"2012-05-09";0.06;"USD"
"2012-02-24";"2012-02-08";0.06;"USD"
"2011-11-25";"2011-11-08";0.06;"USD"
"2011-08-26";"2011-08-10";0.06;"USD"
"2011-05-20";"2011-05-04";0.06;"USD"
"2011-02-25";"2011-02-09";0.06;"USD"
"2010-11-26";"2010-11-09";0.06;"USD"
"2010-08-27";"2010-08-11";0.06;"USD"
"2010-05-21";"2010-05-05";0.06;"USD"
"2010-02-26";"2010-02-10";0.06;"USD"
"2009-11-27";"2009-11-10";0.06;"USD"
"2009-08-28";"2009-08-12";0.06;"USD"
"2009-05-22";"2009-05-06";0.06;"USD"
"2009-02-27";"2009-02-11";0.06;"USD"
"2008-11-28";"2008-11-12";0.06;"USD"
"2008-08-22";"2008-08-06";0.06;"USD"
"2008-05-23";"2008-05-07";0.05;"USD"
"2008-02-22";"2008-02-06";0.05;"USD"
"2007-11-23";"2007-11-07";0.05;"USD"
"2007-08-24";"2007-07-20";1.05;"USD"
"2007-05-25";"2007-05-09";0.05;"USD"
"2007-02-23";"2007-02-07";0.05;"USD"
"2006-11-22";"2006-11-06";0.05;"USD"
"2006-08-22";"2006-08-04";0.03;"USD"
"2006-05-22";"2006-05-04";0.03;"USD"
"2006-02-22";"2006-02-06";0.025;"USD"
"2005-11-23";"2005-11-07";0.025;"USD"
"2005-08-23";"2005-08-05";0.022;"USD"
"2005-05-23";"2005-05-05";0.022;"USD"
"2005-02-23";"2005-02-07";0.02;"USD"
"2004-11-19";"2004-11-03";0.02;"USD"
"2004-08-19";"2004-08-03";0.02;"USD"
"2004-05-19";"2004-05-03";0.02;"USD"
"2004-02-19";"2004-02-03";0.014;"USD"
"2003-11-21";"2003-11-05";0.014;"USD"
"2003-08-21";"2003-08-05";0.014;"USD"
"2003-05-21";"2003-05-05";0.011;"USD"
"2003-02-21";"2003-02-05";0.011;"USD"
"2002-11-22";"2002-11-06";0.011;"USD"
"2002-08-22";"2002-08-06";0.011;"USD"
"2002-05-22";"2002-05-06";0.011;"USD"
"2002-02-22";"2002-02-06";0.011;"USD"
"2001-11-23";"2001-11-07";0.011;"USD"
"2001-08-23";"2001-08-07";0.011;"USD"
"2001-05-23";"2001-05-07";0.011;"USD"
"2001-02-23";"2001-02-07";0.011;"USD"
"2000-11-24";"2000-11-08";0.011;"USD"
"2000-08-24";"2000-08-08";0.011;"USD"
"2000-08-15";"2000-08-08";0.011;"USD"
"2000-05-24";"2000-05-08";0.009333;"USD"
"2000-02-24";"2000-02-08";0.009333;"USD"
"1999-11-26";"1999-11-09";0.009333;"USD"
"1999-08-26";"1999-08-10";0.01;"USD"
"1999-07-01";"1999-07-02";2;"USD"
"1999-05-26";"1999-05-10";0.028;"USD"
"1999-02-26";"1999-02-10";0.01;"USD"
"1998-11-27";"1998-11-10";0.009333;"USD"
"1998-08-27";"1998-08-11";0.008889;"USD"
"1998-05-27";"1998-05-11";0.008889;"USD"
"1998-02-27";"1998-02-11";0.008889;"USD"
"1997-11-28";"1997-11-12";0.008889;"USD"
"1997-08-28";"1997-08-12";0.007407;"USD"
"1997-05-28";"1997-05-12";0.007407;"USD"
"1997-02-28";"1997-02-12";0.007407;"USD"
"1996-11-15";"1996-10-30";0.007407;"USD"
"1996-08-15";"1996-07-30";0.007407;"USD"
"1996-05-15";"1996-04-29";0.005926;"USD"
"1996-02-15";"1996-01-30";0.005926;"USD"
"1995-11-15";"1995-10-30";0.005926;"USD"
"1995-08-15";"1995-07-28";0.005926;"USD"
"1995-05-15";"1995-04-25";0.004444;"USD"
"1995-02-15";"1995-01-26";0.0044;"USD"
"1994-11-15";"1994-10-26";0.0035;"USD"
"1994-08-15";"1994-07-26";0.0035;"USD"
"1994-05-16";"1994-04-26";0.0035;"USD"
"1994-02-15";"1994-01-26";0.0035;"USD"
"1993-11-15";"1993-10-26";0.0025;"USD"
"1993-08-16";"1993-07-27";0.0025;"USD"
"1993-05-17";"1993-04-27";0.0025;"USD"
"1993-02-16";"1993-01-26";0.002;"USD"
"1992-11-16";"1992-10-27";0.002;"USD"
"1992-08-17";"1992-07-28";0.002;"USD"
"1992-05-15";"1992-04-27";0.002;"USD"
"1992-02-17";"1992-01-28";0.0013;"USD"
"1991-11-15";"1991-10-29";0.0013;"USD"
"1991-08-15";"1991-07-26";0.0011;"USD"
"1991-05-15";"1991-04-25";0.0009;"USD"
"1991-02-15";"1991-01-28";0.0009;"USD"
"1990-11-15";"1990-10-26";0.0009;"USD"
"1990-08-15";"1990-07-26";0.0007;"USD"
"1990-05-15";"1990-04-25";0.0007;"USD"
"1990-02-15";"1990-01-26";0.0007;"USD"
"1989-11-15";"1989-10-26";0.0007;"USD"
"1989-08-15";"1989-07-26";0.0007;"USD"
"1989-06-15";"1989-05-25";0.0007;"USD"
