"payDate";"exDate";"amount";"currency"
"2024-03-22";"2024-03-07";0.071;"AUD"
"2023-09-20";"2023-09-05";0.085;"AUD"
"2023-03-24";"2023-03-07";0.133;"AUD"
"2022-09-23";"2022-09-07";0.137;"AUD"
"2022-03-24";"2022-03-07";0.032;"AUD"
"2021-10-22";"2021-10-14";0.063918;"AUD"
"2021-09-23";"2021-09-06";0.042268;"AUD"
"2020-10-13";"2020-10-05";0.072901;"AUD"
"2020-09-16";"2020-08-28";0.009818;"AUD"
"2020-04-15";"2020-03-24";0.03191;"AUD"
"2019-10-14";"2019-09-26";0.035714;"AUD"
"2019-04-15";"2019-03-27";0.06;"AUD"
