"payDate";"exDate";"amount";"currency"
"2023-10-27";"2023-09-28";0.2465;"HKD"
"2023-08-25";"2023-07-28";0.1719;"HKD"
"2022-10-21";"2022-09-22";0.1099;"HKD"
"2022-08-26";"2022-07-28";0.2168;"HKD"
"2021-10-22";"2021-09-21";0.2223;"HKD"
"2021-08-27";"2021-07-29";0.2797;"HKD"
"2020-10-16";"2020-09-17";0.15;"CNY"
"2020-08-18";"2020-07-23";0.1489;"HKD"
"2019-10-25";"2019-09-26";0.1665;"HKD"
"2019-07-31";"2019-07-08";0.318;"HKD"
"2018-10-23";"2018-09-18";0.21;"HKD"
"2018-07-31";"2018-07-05";0.31;"HKD"
"2017-10-20";"2017-09-28";0.18;"HKD"
"2017-07-21";"2017-06-23";0.14;"HKD"
"2016-10-20";"2016-09-21";0.06;"HKD"
"2016-07-29";"2016-07-04";0.06;"HKD"
"2015-10-20";"2015-09-21";0.06;"HKD"
"2015-08-20";"2015-07-16";0.05;"HKD"
"2014-10-24";"2014-09-29";0.03;"HKD"
"2014-08-27";"2014-07-30";0.05;"HKD"
"2013-10-18";"2013-09-18";0.03;"CNY"
"2013-08-20";"2013-07-25";0.06;"CNY"
"2012-10-18";"2012-09-17";0.03;"CNY"
"2012-08-17";"2012-08-02";0.03;"CNY"
"2011-07-08";"2011-04-14";0.01875;"CNY"
"2010-08-06";"2010-05-13";0.06;"HKD"
"2009-08-07";"2009-05-15";0.01;"CNY"
"2007-08-29";"2007-07-19";0.01;"CNY"
"2006-10-13";"2006-09-14";0.01;"CNY"
"2006-07-24";"2006-05-26";0.01;"CNY"
"2005-09-30";"2005-09-12";0.02;"CNY"
"2005-09-30";"2005-09-08";0.01;"CNY"
"2005-06-24";"2005-04-28";0.01;"HKD"
"2005-06-24";"2005-04-25";0.01;"CNY"
"2004-09-30";"2004-09-08";0.01;"CNY"
