"payDate";"exDate";"amount";"currency"
"2024-04-25";"2024-04-18";0.672;"EUR"
"2023-04-27";"2023-04-20";0.672;"EUR"
"2022-05-12";"2022-05-05";0.672;"EUR"
"2021-04-15";"2021-04-08";0.672;"EUR"
"2020-04-02";"2020-03-26";0.672;"EUR"
"2019-04-11";"2019-04-04";0.87;"EUR"
"2018-03-15";"2018-03-08";0.87;"EUR"
"2017-03-16";"2017-03-09";0.87;"EUR"
"2016-03-10";"2016-03-03";0.87;"EUR"
"2015-03-12";"2015-03-05";0.85;"EUR"
"2014-03-13";"2014-03-06";0.67;"EUR"
"2014-03-13";"2014-03-05";0.67;"EUR"
"2013-03-14";"2013-03-06";0.4;"EUR"
"2012-05-10";"2012-05-02";0.67;"EUR"
"2011-05-18";"2011-05-10";1.73;"EUR"
