"payDate";"exDate";"amount";"currency"
"2024-06-04";"2024-05-02";0.0175;"GBP"
"2024-03-08";"2024-02-08";0.0175;"GBP"
"2023-12-05";"2023-11-09";0.0175;"GBP"
"2023-09-13";"2023-08-10";0.0175;"GBP"
"2023-06-14";"2023-05-11";0.0175;"GBP"
"2023-03-14";"2023-02-09";0.0175;"GBP"
"2022-12-06";"2022-11-03";0.0175;"GBP"
"2022-09-06";"2022-08-04";0.0175;"GBP"
"2022-06-07";"2022-05-05";0.0175;"GBP"
"2022-03-08";"2022-02-03";0.0175;"GBP"
"2021-12-09";"2021-11-04";0.0175;"GBP"
"2021-09-09";"2021-08-05";0.0175;"GBP"
"2021-06-08";"2021-05-06";0.0175;"GBP"
"2021-03-09";"2021-02-04";0.0175;"GBP"
"2020-12-07";"2020-11-05";0.019;"GBP"
"2020-08-28";"2020-07-30";0.019;"GBP"
"2020-06-10";"2020-05-07";0.019;"GBP"
"2020-03-09";"2020-02-06";0.019;"GBP"
"2019-11-22";"2019-10-24";0.019;"GBP"
"2019-08-23";"2019-07-25";0.019;"GBP"
"2019-06-04";"2019-05-02";0.019;"GBP"
"2019-03-01";"2019-01-31";0.019;"GBP"
"2018-12-03";"2018-11-01";0.019;"GBP"
"2018-08-24";"2018-07-26";0.019;"GBP"
"2018-06-05";"2018-05-03";0.019;"GBP"
"2018-02-23";"2018-01-25";0.019;"GBP"
"2017-12-01";"2017-10-26";0.019;"GBP"
"2017-09-15";"2017-08-10";0.019;"GBP"
"2017-06-02";"2017-04-27";0.019;"GBP"
"2017-03-03";"2017-01-26";0.019;"GBP"
"2016-11-25";"2016-10-20";0.019;"GBP"
"2016-08-26";"2016-07-21";0.019;"GBP"
"2016-05-27";"2016-04-21";0.019;"GBP"
"2016-02-25";"2016-01-21";0.019;"GBP"
"2015-11-25";"2015-10-22";0.019;"GBP"
"2015-08-26";"2015-07-23";0.019;"GBP"
"2015-05-26";"2015-04-16";0.019;"GBP"
"2015-02-24";"2015-01-22";0.019;"GBP"
"2014-11-25";"2014-10-23";0.019;"GBP"
"2014-08-27";"2014-07-23";0.019;"GBP"
"2014-05-29";"2014-04-23";0.019;"GBP"
"2014-02-25";"2014-01-22";0.019;"GBP"
"2013-12-30";"2013-11-27";0.038;"GBP"
"2013-06-27";"2013-05-29";0.038;"GBP"
"2012-12-28";"2012-11-28";0.038;"GBP"
"2012-06-29";"2012-05-23";0.037;"GBP"
"2011-12-23";"2011-11-23";0.03;"GBP"
"2011-06-24";"2011-06-01";0.023;"GBP"
"2010-12-23";"2010-12-01";0.0215;"GBP"
