"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-03-15";0.109237;"EUR"
"2023-12-15";"2023-12-15";0.081393;"EUR"
"2023-09-15";"2023-09-15";0.658667;"EUR"
"2023-06-15";"2023-06-15";0.375667;"EUR"
"2023-03-15";"2023-03-15";0.14898;"EUR"
"2022-12-15";"2022-12-15";0.065971;"EUR"
"2022-09-15";"2022-09-15";0.621653;"EUR"
"2022-06-15";"2022-06-15";0.311519;"EUR"
"2022-03-15";"2022-03-15";0.078342;"EUR"
"2021-12-15";"2021-12-15";0.28983;"EUR"
"2021-09-15";"2021-09-15";0.40944;"EUR"
"2021-06-15";"2021-06-15";0.243004;"EUR"
"2021-03-15";"2021-03-15";0.067417;"EUR"
"2020-12-15";"2020-12-15";0.083594;"EUR"
"2020-09-15";"2020-09-15";0.318277;"EUR"
"2020-06-15";"2020-06-15";0.168689;"EUR"
"2020-03-16";"2020-03-16";0.071366;"EUR"
"2019-12-16";"2019-12-16";0.083313;"EUR"
"2019-09-16";"2019-09-16";0.60174;"EUR"
"2019-06-17";"2019-06-17";0.287678;"EUR"
"2019-03-15";"2019-03-15";0.106435;"EUR"
"2018-12-17";"2018-12-17";0.058363;"EUR"
"2018-09-17";"2018-09-17";0.534078;"EUR"
"2018-06-15";"2018-06-15";0.30897;"EUR"
"2018-01-02";"2018-01-02";0.031566;"EUR"
"2017-12-15";"2017-12-15";0.074306;"EUR"
"2017-09-15";"2017-09-15";0.626555;"EUR"
"2017-06-15";"2017-06-15";0.296039;"EUR"
"2017-04-27";"2017-04-27";0.2911;"EUR"
"2017-03-15";"2017-03-15";0.201803;"EUR"
"2016-12-15";"2016-12-15";0.10809;"EUR"
"2016-09-15";"2016-09-15";0.53882;"EUR"
"2016-09-01";"2016-09-01";0.066079;"EUR"
"2016-06-15";"2016-06-15";0.274736;"EUR"
"2016-03-15";"2016-03-15";0.126249;"EUR"
"2015-12-15";"2015-12-15";0.083916;"EUR"
"2015-09-15";"2015-09-15";0.565541;"EUR"
"2015-06-15";"2015-06-15";0.238219;"EUR"
"2015-03-16";"2015-03-16";0.10697;"EUR"
"2014-12-15";"2014-12-15";0.067495;"EUR"
"2014-09-15";"2014-09-15";0.542588;"EUR"
"2014-06-16";"2014-06-16";0.192207;"EUR"
"2014-03-17";"2014-03-17";0.121913;"EUR"
"2013-12-16";"2013-12-16";0.073397;"EUR"
"2013-09-16";"2013-09-16";0.439165;"EUR"
"2013-06-17";"2013-06-17";0.310667;"EUR"
"2013-03-15";"2013-03-15";0.2531;"EUR"
"2012-12-17";"2012-12-17";0;"EUR"
"2012-09-17";"2012-09-17";0.2816;"EUR"
"2012-06-15";"2012-06-15";0.388;"EUR"
"2012-03-15";"2012-03-15";0.2078;"EUR"
"2011-12-15";"2011-12-15";0;"EUR"
"2011-09-15";"2011-09-15";0.4023;"EUR"
"2011-06-15";"2011-06-15";0.2409;"EUR"
"2011-03-15";"2011-03-15";0.224;"EUR"
"2010-12-15";"2010-12-15";0;"EUR"
"2010-09-15";"2010-09-15";0.3435;"EUR"
"2010-06-15";"2010-06-15";0.3956;"EUR"
"2010-03-15";"2010-03-15";0;"EUR"
"2009-09-15";"2009-09-15";0.3278;"EUR"
"2009-06-15";"2009-06-15";0.308;"EUR"
"2009-03-16";"2009-03-16";0.2853;"EUR"
"2008-09-15";"2008-09-15";0.5257;"EUR"
"2008-06-16";"2008-06-16";0.3799;"EUR"
"2008-03-17";"2008-03-17";0.27;"EUR"
"2007-09-17";"2007-09-17";0.5;"EUR"
"2007-06-15";"2007-06-15";0.9757;"EUR"
"2006-06-15";"2006-06-15";0.5655;"EUR"
