"payDate";"exDate";"amount";"currency"
"2023-09-27";"2023-09-13";0.55;"EUR"
"2022-09-28";"2022-09-14";0.53;"EUR"
"2021-09-27";"2021-09-09";0.29;"EUR"
"2020-09-24";"2020-09-10";0.24;"EUR"
"2019-09-19";"2019-09-05";0.48;"EUR"
"2018-09-19";"2018-09-05";0.39;"EUR"
"2017-09-28";"2017-09-12";0.42;"EUR"
"2016-09-26";"2016-09-01";0.29;"EUR"
"2015-09-30";"2015-09-16";0.23;"EUR"
"2014-09-30";"2014-09-17";0.2;"EUR"
"2013-09-30";"2013-09-13";0.21;"EUR"
"2012-09-27";"2012-09-13";0.21;"EUR"
"2011-09-29";"2011-09-15";0.21;"EUR"
"2010-09-30";"2010-09-16";0.21;"EUR"
"2009-09-22";"2009-09-02";0.3;"EUR"
"2008-09-18";"2008-09-02";0.39;"EUR"
"2007-09-28";"2007-09-10";0.31;"EUR"
"2006-11-30";"2006-11-22";0.09;"EUR"
"2006-09-22";"2006-09-08";0.19;"EUR"
"2005-09-23";"2005-09-14";0.26;"EUR"
"2004-09-21";"2004-09-08";0.23;"EUR"
"2003-09-29";"2003-09-23";0.22;"EUR"
"2002-10-03";"2002-09-20";0.07;"EUR"
"2001-10-10";"2001-09-27";0.1234;"EUR"
"2000-09-28";"2000-09-15";0.04;"EUR"
