"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-05";0.17;"USD"
"2023-12-27";"2023-12-06";0.16;"USD"
"2023-09-27";"2023-09-05";0.16;"USD"
"2023-06-28";"2023-06-06";0.16;"USD"
"2023-03-29";"2023-02-28";0.16;"USD"
"2022-12-21";"2022-12-07";0.12;"USD"
"2022-09-28";"2022-09-06";0.12;"USD"
"2022-06-22";"2022-05-31";0.12;"USD"
"2022-03-23";"2022-03-01";0.12;"USD"
"2021-12-22";"2021-12-08";0.045;"USD"
"2021-09-22";"2021-08-31";0.045;"USD"
"2021-06-23";"2021-06-01";0.045;"USD"
"2021-03-24";"2021-03-02";0.045;"USD"
"2020-12-23";"2020-12-02";0.045;"USD"
"2020-09-23";"2020-09-01";0.045;"USD"
"2020-06-24";"2020-06-02";0.045;"USD"
"2020-03-25";"2020-03-03";0.18;"USD"
"2019-12-26";"2019-12-04";0.18;"USD"
"2019-09-25";"2019-09-03";0.18;"USD"
"2019-06-26";"2019-06-04";0.18;"USD"
"2019-03-27";"2019-03-05";0.18;"USD"
"2018-12-27";"2018-12-05";0.18;"USD"
"2018-09-26";"2018-09-04";0.18;"USD"
"2018-06-27";"2018-06-05";0.18;"USD"
"2018-03-28";"2018-03-06";0.18;"USD"
"2017-12-28";"2017-12-06";0.18;"USD"
"2017-09-27";"2017-09-01";0.18;"USD"
"2017-06-28";"2017-06-05";0.18;"USD"
"2017-03-22";"2017-02-27";0.18;"USD"
"2016-12-28";"2016-12-05";0.18;"USD"
"2016-09-28";"2016-09-02";0.18;"USD"
"2016-06-22";"2016-05-27";0.18;"USD"
"2016-03-23";"2016-02-29";0.18;"USD"
"2015-12-24";"2015-12-01";0.18;"USD"
"2015-09-23";"2015-08-31";0.18;"USD"
"2015-06-24";"2015-06-01";0.18;"USD"
"2015-03-25";"2015-03-02";0.18;"USD"
"2014-12-26";"2014-12-03";0.18;"USD"
"2014-09-24";"2014-08-29";0.15;"USD"
"2014-06-25";"2014-06-02";0.15;"USD"
"2014-03-26";"2014-03-03";0.15;"USD"
"2013-12-27";"2013-12-04";0.15;"USD"
"2013-09-25";"2013-08-30";0.125;"USD"
"2013-06-26";"2013-06-03";0.125;"USD"
"2013-03-27";"2013-03-04";0.125;"USD"
"2012-12-27";"2012-12-04";0.09;"USD"
"2012-09-26";"2012-08-31";0.09;"USD"
"2012-06-27";"2012-06-04";0.09;"USD"
"2012-03-28";"2012-03-05";0.09;"USD"
"2011-12-23";"2011-11-30";0.09;"USD"
"2011-09-22";"2011-08-30";0.09;"USD"
"2011-06-22";"2011-05-27";0.09;"USD"
"2011-03-23";"2011-02-28";0.09;"USD"
"2010-12-23";"2010-12-01";0.09;"USD"
"2010-09-21";"2010-08-30";0.09;"USD"
"2010-06-22";"2010-05-27";0.09;"USD"
"2010-03-23";"2010-02-26";0.09;"USD"
"2009-12-23";"2009-12-01";0.09;"USD"
"2009-09-22";"2009-08-31";0.09;"USD"
"2009-06-19";"2009-05-28";0.09;"USD"
"2009-03-20";"2009-02-27";0.09;"USD"
"2008-12-26";"2008-12-01";0.09;"USD"
"2008-09-23";"2008-08-28";0.09;"USD"
"2008-06-20";"2008-05-29";0.09;"USD"
"2008-03-20";"2008-02-28";0.09;"USD"
"2007-12-20";"2007-11-29";0.09;"USD"
"2007-09-25";"2007-08-29";0.09;"USD"
"2007-06-21";"2007-05-30";0.09;"USD"
"2007-03-22";"2007-02-27";0.075;"USD"
"2006-12-22";"2006-11-29";0.075;"USD"
"2006-09-22";"2006-08-30";0.075;"USD"
"2006-06-22";"2006-05-30";0.075;"USD"
"2006-03-23";"2006-02-28";0.075;"USD"
"2005-12-22";"2005-11-29";0.0625;"USD"
"2005-09-23";"2005-08-31";0.0625;"USD"
"2005-06-23";"2005-05-31";0.0625;"USD"
"2005-03-24";"2005-03-01";0.0625;"USD"
"2004-12-22";"2004-11-29";0.0625;"USD"
"2004-09-23";"2004-08-31";0.0625;"USD"
"2004-06-24";"2004-06-01";0.0625;"USD"
"2004-03-25";"2004-03-02";0.0625;"USD"
"2003-12-23";"2003-11-28";0.0625;"USD"
"2003-09-25";"2003-09-02";0.0625;"USD"
"2003-06-26";"2003-06-03";0.0625;"USD"
"2003-03-27";"2003-03-04";0.0625;"USD"
"2002-12-18";"2002-11-25";0.0625;"USD"
"2002-09-26";"2002-09-03";0.0625;"USD"
"2002-06-27";"2002-06-04";0.0625;"USD"
"2002-03-21";"2002-02-26";0.0625;"USD"
"2001-12-20";"2001-11-27";0.0625;"USD"
"2001-09-27";"2001-09-04";0.0625;"USD"
"2001-06-27";"2001-06-04";0.0625;"USD"
"2001-03-22";"2001-02-27";0.0625;"USD"
"2000-12-21";"2000-11-28";0.0625;"USD"
"2000-09-27";"2000-09-01";0.0625;"USD"
"2000-09-15";"2000-09-01";0.0625;"USD"
"2000-06-22";"2000-05-30";0.0625;"USD"
"2000-03-23";"2000-02-29";0.0625;"USD"
"1999-12-22";"1999-11-29";0.0625;"USD"
"1999-09-23";"1999-08-31";0.0625;"USD"
"1999-06-24";"1999-06-01";0.0625;"USD"
"1999-03-25";"1999-03-02";0.0625;"USD"
"1998-12-22";"1998-11-27";0.0625;"USD"
"1998-09-24";"1998-09-01";0.0625;"USD"
"1998-06-24";"1998-06-01";0.0625;"USD"
"1998-03-25";"1998-03-02";0.0625;"USD"
"1997-12-23";"1997-11-28";0.0625;"USD"
"1997-09-24";"1997-08-29";0.0625;"USD"
"1997-06-25";"1997-06-02";0.0625;"USD"
"1997-03-26";"1997-03-03";0.0625;"USD"
"1996-12-23";"1996-11-27";0.0625;"USD"
"1996-09-25";"1996-08-30";0.0625;"USD"
"1996-06-26";"1996-06-03";0.0625;"USD"
"1996-03-27";"1996-03-04";0.0625;"USD"
"1995-12-21";"1995-11-28";0.0625;"USD"
"1995-09-21";"1995-08-29";0.0625;"USD"
"1995-06-22";"1995-05-25";0.0625;"USD"
"1995-03-23";"1995-02-24";0.0625;"USD"
"1994-12-22";"1994-11-25";0.0625;"USD"
"1994-09-22";"1994-08-26";0.0625;"USD"
"1994-06-22";"1994-05-25";0.0625;"USD"
"1994-03-23";"1994-02-24";0.0625;"USD"
"1993-12-22";"1993-11-24";0.0625;"USD"
"1993-09-22";"1993-08-26";0.0625;"USD"
"1993-06-23";"1993-05-26";0.0625;"USD"
"1993-03-24";"1993-02-25";0.0625;"USD"
"1992-12-23";"1992-11-25";0.0625;"USD"
"1992-09-23";"1992-08-27";0.0625;"USD"
"1992-06-24";"1992-05-28";0.0625;"USD"
"1992-03-25";"1992-02-27";0.0625;"USD"
"1991-12-18";"1991-11-20";0.0625;"USD"
"1991-09-25";"1991-08-28";0.0625;"USD"
"1991-06-26";"1991-05-30";0.0625;"USD"
"1991-03-27";"1991-02-28";0.0625;"USD"
"1990-12-19";"1990-11-21";0.0625;"USD"
"1990-09-26";"1990-08-29";0.0625;"USD"
"1990-06-21";"1990-05-25";0.0625;"USD"
"1990-03-22";"1990-02-23";0.0625;"USD"
"1989-12-20";"1989-11-27";0.0625;"USD"
"1989-09-21";"1989-08-28";0.0625;"USD"
"1989-06-22";"1989-05-25";0.0625;"USD"
"1989-03-23";"1989-02-24";0.0625;"USD"
"1988-12-20";"1988-11-25";0.0625;"USD"
"1988-09-22";"1988-08-26";0.0625;"USD"
"1988-06-23";"1988-05-26";0.0625;"USD"
"1988-03-24";"1988-02-29";0.0625;"USD"
"1987-12-18";"1987-11-24";0.0625;"USD"
"1987-09-22";"1987-08-28";0.0625;"USD"
"1987-06-23";"1987-05-27";0.0625;"USD"
"1987-03-26";"1987-03-02";0.0625;"USD"
"1986-12-18";"1986-11-24";0.06;"USD"
"1986-09-23";"1986-08-26";0.06;"USD"
"1986-06-24";"1986-05-27";0.06;"USD"
"1986-03-26";"1986-02-25";0.11;"USD"
