"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-29";2;"EUR"
"2023-05-23";"2023-05-19";2;"EUR"
"2022-05-31";"2022-05-27";1.6;"EUR"
"2021-05-26";"2021-05-24";1.6;"EUR"
"2020-05-28";"2020-05-26";1.05;"EUR"
"2019-06-06";"2019-06-04";1.6;"EUR"
"2018-06-08";"2018-06-06";1.15;"EUR"
"2017-06-08";"2017-06-06";1;"EUR"
"2016-06-01";"2016-05-30";1;"EUR"
"2015-05-27";"2015-05-25";0.8;"EUR"
"2014-05-30";"2014-05-27";0.7;"EUR"
"2013-05-30";"2013-05-27";0.4;"EUR"
"2012-06-04";"2012-05-30";0.45;"EUR"
"2011-06-30";"2011-05-27";0.5;"EUR"
"2010-06-04";"2010-06-01";0.4;"EUR"
"2009-06-03";"2009-05-29";0.6;"EUR"
"2008-06-05";"2008-06-02";0.7;"EUR"
"2007-06-01";"2007-06-01";0.2;"EUR"
"2006-06-23";"2006-06-23";0.12;"EUR"
"2005-06-02";"2005-06-02";0.12;"EUR"
"2004-06-10";"2004-06-10";0.15;"EUR"
"2003-06-02";"2003-06-02";0.09;"EUR"
"2002-06-03";"2002-06-03";0.12;"EUR"
"2001-06-29";"2001-06-29";0.09;"EUR"
"2000-06-30";"2000-06-30";0.09;"EUR"
"1999-06-14";"1999-06-14";0.08;"EUR"
