"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-14";0.4213;"USD"
"2023-12-21";"2023-12-14";0.4248;"USD"
"2023-09-21";"2023-09-14";0.4102;"USD"
"2023-06-22";"2023-06-15";0.3953;"USD"
"2023-03-23";"2023-03-16";0.3555;"USD"
"2022-12-22";"2022-12-15";0.3002;"USD"
"2022-09-22";"2022-09-15";0.2437;"USD"
"2022-06-23";"2022-06-16";0.1766;"USD"
"2022-03-24";"2022-03-17";0.0492;"USD"
"2021-12-20";"2021-12-16";0.0253;"USD"
"2021-09-20";"2021-09-16";0.0217;"USD"
"2021-06-21";"2021-06-17";0.0386;"USD"
"2021-03-22";"2021-03-18";0.0454;"USD"
"2020-12-17";"2020-12-10";0.0714;"USD"
"2020-09-24";"2020-09-17";0.1004;"USD"
"2020-06-25";"2020-06-18";0.1432;"USD"
"2020-03-19";"2020-03-12";0.1778;"USD"
"2019-12-19";"2019-12-12";0.2032;"USD"
"2019-09-26";"2019-09-19";0.2175;"USD"
"2019-06-27";"2019-06-20";0.2449;"USD"
"2019-03-21";"2019-03-14";0.1279;"USD"
