"payDate";"exDate";"amount";"currency"
"2024-06-18";"2024-05-24";0.16;"USD"
"2024-03-26";"2024-03-04";0.16;"USD"
"2023-12-19";"2023-11-27";0.13;"USD"
"2023-09-18";"2023-08-25";0.13;"USD"
"2023-06-20";"2023-05-26";0.13;"USD"
"2023-03-28";"2023-03-06";0.13;"USD"
"2022-12-20";"2022-11-28";0.12;"USD"
"2022-09-15";"2022-08-24";0.12;"USD"
"2022-06-21";"2022-05-27";0.12;"USD"
"2022-03-29";"2022-03-07";0.12;"USD"
"2021-12-16";"2021-11-23";0.12;"USD"
"2021-09-16";"2021-08-24";0.12;"USD"
"2021-06-18";"2021-05-24";0.12;"USD"
"2021-03-25";"2021-03-02";0.12;"USD"
"2020-12-16";"2020-11-24";0.12;"USD"
"2020-03-25";"2020-03-03";0.12;"USD"
"2019-12-17";"2019-11-25";0.12;"USD"
"2019-09-17";"2019-08-26";0.12;"USD"
"2019-06-17";"2019-05-24";0.12;"USD"
"2019-03-21";"2019-02-27";0.12;"USD"
"2018-12-18";"2018-11-26";0.12;"USD"
"2018-09-19";"2018-08-28";0.1;"USD"
"2018-06-20";"2018-05-29";0.1;"USD"
"2018-03-21";"2018-02-27";0.1;"USD"
"2017-12-21";"2017-11-29";0.1;"USD"
