"payDate";"exDate";"amount";"currency"
"2023-11-29";"2023-11-16";0.3414;"USD"
"2023-05-30";"2023-05-19";0.4074;"USD"
"2022-11-30";"2022-11-17";0.4635;"USD"
"2022-05-25";"2022-05-12";0.3706;"USD"
"2021-11-24";"2021-11-11";0.3283;"USD"
"2021-05-26";"2021-05-13";0.3114;"USD"
"2020-11-25";"2020-11-12";0.3265;"USD"
"2020-05-27";"2020-05-14";0.3564;"USD"
"2019-11-27";"2019-11-14";0.328;"USD"
"2019-05-31";"2019-05-16";0.3142;"USD"
"2018-11-28";"2018-11-15";0.3023;"USD"
"2018-05-31";"2018-05-17";0.2831;"USD"
"2017-11-30";"2017-11-16";0.312;"USD"
"2017-05-31";"2017-05-11";0.2739;"USD"
"2016-11-28";"2016-11-10";0.2541;"USD"
"2016-05-31";"2016-05-12";0.2528;"USD"
"2015-11-27";"2015-11-12";0.261;"USD"
"2015-05-21";"2015-04-30";0.2444;"USD"
"2014-11-20";"2014-10-30";0.2473;"USD"
"2014-05-07";"2014-04-16";0.2175;"USD"
"2013-11-13";"2013-10-23";0.2041;"USD"
"2013-05-15";"2013-04-24";0.2167;"USD"
"2012-11-14";"2012-10-24";0.2031;"USD"
"2012-05-16";"2012-04-25";0.1939;"USD"
"2011-11-23";"2011-10-26";0.1739;"USD"
"2011-05-25";"2011-04-27";0.1665;"USD"
"2010-11-24";"2010-10-27";0.1027;"USD"
"2010-07-21";"2010-06-23";0.0559;"USD"
"2010-05-26";"2010-04-28";0.1414;"USD"
"2009-11-25";"2009-10-28";0.1417;"USD"
"2009-05-27";"2009-04-28";0.1546;"USD"
"2008-11-26";"2008-10-29";0.1373;"USD"
"2008-05-28";"2008-04-30";0.0745;"USD"
