"payDate";"exDate";"amount";"currency"
"2024-07-15";"2024-06-28";0.035;"HKD"
"2023-09-29";"2023-09-07";0.01;"HKD"
"2023-07-07";"2023-06-20";0.01;"HKD"
"2023-01-04";"2022-10-12";0.08;"HKD"
"2022-07-15";"2022-07-04";0.025;"HKD"
"2021-09-24";"2021-09-07";0.025;"HKD"
"2021-07-16";"2021-07-02";0.035;"HKD"
"2020-07-24";"2020-07-09";0.025;"HKD"
"2019-07-05";"2019-06-20";0.025;"HKD"
"2018-10-19";"2018-09-28";0.03;"HKD"
"2018-06-28";"2018-06-13";0.04;"HKD"
"2017-09-15";"2017-08-25";0.05;"HKD"
"2017-06-28";"2017-06-14";0.03;"HKD"
"2016-10-19";"2016-10-03";0.04;"HKD"
"2016-06-24";"2016-06-02";0.02;"HKD"
"2015-10-16";"2015-09-30";0.04;"HKD"
"2015-06-19";"2015-06-02";0.04;"HKD"
"2014-06-17";"2014-05-29";0.02;"HKD"
"2013-06-05";"2013-05-20";0.04;"HKD"
"2012-05-29";"2012-05-15";0.06;"HKD"
"2011-09-26";"2011-09-09";0.04;"HKD"
"2011-06-02";"2011-05-23";0.05;"HKD"
"2010-09-08";"2010-08-30";0.03;"HKD"
"2007-10-12";"2007-10-02";0.05;"HKD"
"2007-06-06";"2007-05-23";0.05;"HKD"
"2006-11-20";"2006-09-29";0.08;"HKD"
"2006-06-02";"2006-05-22";0.09;"HKD"
"2005-10-07";"2005-09-28";0.07;"HKD"
"2005-05-31";"2005-05-19";0.07;"HKD"
"2004-09-23";"2004-09-15";0.06;"HKD"
"2004-05-10";"2004-04-30";0.09;"HKD"
