"payDate";"exDate";"amount";"currency"
"2024-06-03";"2024-04-18";0.0276;"GBP"
"2024-03-01";"2024-01-18";0.0276;"GBP"
"2023-12-01";"2023-10-19";0.0276;"GBP"
"2023-09-01";"2023-07-20";0.0342;"GBP"
"2023-06-01";"2023-04-20";0.0342;"GBP"
"2023-03-01";"2023-01-19";0.0342;"GBP"
"2022-12-01";"2022-10-20";0.0342;"GBP"
"2022-09-01";"2022-07-21";0.057;"GBP"
"2022-06-01";"2022-04-21";0.057;"GBP"
"2022-03-01";"2022-01-20";0.057;"GBP"
"2021-12-01";"2021-10-21";0.057;"GBP"
"2021-09-01";"2021-07-22";0.057;"GBP"
"2021-06-01";"2021-04-22";0.057;"GBP"
"2021-03-01";"2021-01-21";0.057;"GBP"
"2020-12-01";"2020-10-29";0.057;"GBP"
"2020-09-01";"2020-07-23";0.037;"GBP"
"2020-06-01";"2020-04-30";0.037;"GBP"
"2020-02-12";"2019-12-26";0.025;"GBP"
"2019-02-06";"2018-12-13";0.035;"GBP"
"2018-02-08";"2017-12-14";0.016;"GBP"
"2017-02-08";"2016-12-15";0.016;"GBP"
"2016-02-02";"2015-12-10";0.018;"GBP"
"2015-02-03";"2014-12-11";0.016;"GBP"
"2014-02-03";"2013-12-11";0.016;"GBP"
"2013-01-29";"2012-12-19";0.016;"GBP"
"2011-12-23";"2011-11-30";0.013;"GBP"
"2010-12-17";"2010-11-24";0.015;"GBP"
"2009-12-18";"2009-11-25";0.015;"GBP"
"2008-12-19";"2008-11-19";0.005;"GBP"
"2007-12-21";"2007-11-14";0.005;"GBP"
"2006-12-22";"2006-11-15";0.007;"GBP"
"2005-12-23";"2005-11-16";0.009;"GBP"
"2004-12-23";"2004-11-17";0.01;"GBP"
"2003-12-23";"2003-11-19";0.006;"GBP"
"2002-12-23";"2002-11-20";0.0025;"GBP"
"1999-12-15";"1999-11-15";0.001;"GBP"
"1998-12-15";"1998-11-16";0.005;"GBP"
"1996-12-23";"1996-11-25";0.005;"GBP"
"1995-12-15";"1995-11-13";0.005;"GBP"
"1994-12-22";"1994-11-07";0.005;"GBP"
