"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-04-11";3;"CHF"
"2023-04-12";"2023-04-06";3;"CHF"
"2022-04-12";"2022-04-08";3;"CHF"
"2021-04-26";"2021-04-22";2.25;"CHF"
"2020-04-03";"2020-04-01";2.25;"CHF"
"2019-04-08";"2019-04-04";2.1;"CHF"
"2018-04-24";"2018-04-20";2.1;"CHF"
"2017-04-10";"2017-04-06";2;"CHF"
"2016-04-25";"2016-04-21";1.85;"CHF"
"2015-05-05";"2015-04-30";1.55;"CHF"
"2014-04-08";"2014-04-03";1.3;"CHF"
"2013-04-30";"2013-04-25";1.2;"CHF"
"2012-05-02";"2012-04-26";0.73;"CHF"
"2011-05-10";"2011-05-05";1.4;"CHF"
"2010-05-04";"2010-04-29";1.4;"CHF"
"2009-04-30";"2009-04-30";1.2;"CHF"
"2008-04-25";"2008-04-25";2;"CHF"
"2007-04-27";"2007-04-27";2;"CHF"
"2006-04-28";"2006-04-28";1.6;"CHF"
"2005-04-29";"2005-04-29";1.2;"CHF"
"2004-04-23";"2004-04-23";1.1;"CHF"
"2003-05-13";"2003-05-13";0.75;"CHF"
"2002-04-19";"2002-04-19";1.5;"CHF"
"2001-05-15";"2001-05-15";20;"CHF"
"2000-04-25";"2000-04-25";20;"CHF"
"1999-04-28";"1999-04-28";25;"CHF"
"1998-05-19";"1998-05-19";8;"CHF"
"1997-05-20";"1997-05-20";5;"CHF"
"1996-05-15";"1996-05-15";4.4;"CHF"
"1995-05-04";"1995-05-04";4;"CHF"
"1994-06-24";"1994-06-24";4;"CHF"
"1993-06-25";"1993-06-25";27;"CHF"
"1992-06-26";"1992-06-26";25;"CHF"
"1991-06-28";"1991-06-28";25;"CHF"
"1990-06-22";"1990-06-22";25;"CHF"
"1989-06-30";"1989-06-30";22;"CHF"
