"payDate";"exDate";"amount";"currency"
"2020-10-15";"2020-09-02";0.0375;"AUD"
"2020-04-21";"2020-02-27";0.035;"AUD"
"2019-10-15";"2019-09-02";0.0375;"AUD"
"2019-04-16";"2019-02-27";0.035;"AUD"
"2018-10-16";"2018-09-03";0.035;"AUD"
"2018-04-10";"2018-02-27";0.03;"AUD"
"2017-09-26";"2017-09-01";0.035;"AUD"
"2017-04-19";"2017-03-07";0.03;"AUD"
"2016-10-13";"2016-09-09";0.04;"AUD"
"2016-04-20";"2016-03-08";0.03;"AUD"
"2015-09-22";"2015-09-03";0.04;"AUD"
"2015-03-20";"2015-03-05";0.04;"AUD"
"2014-09-12";"2014-08-26";0.03;"AUD"
"2014-03-21";"2014-03-04";0.03;"AUD"
"2013-09-13";"2013-08-23";0.03;"AUD"
"2013-03-15";"2013-02-28";0.02;"AUD"
"2012-09-14";"2012-08-24";0.03;"AUD"
"2012-03-16";"2012-02-21";0.02;"AUD"
"2011-09-16";"2011-08-23";0.03;"AUD"
"2011-03-11";"2011-02-25";0.02;"AUD"
"2010-09-17";"2010-08-19";0.01;"AUD"
"2010-03-12";"2010-02-22";0.02;"AUD"
"2009-09-18";"2009-08-20";0.03;"AUD"
"2009-03-09";"2009-02-17";0.02;"AUD"
"2008-09-12";"2008-08-25";0.02;"AUD"
"2008-03-07";"2008-02-18";0.02;"AUD"
"2007-09-14";"2007-08-27";0.02;"AUD"
"2007-03-09";"2007-02-19";0.01;"AUD"
"2006-09-15";"2006-08-28";0.02;"AUD"
"2006-03-10";"2006-02-20";0.01;"AUD"
"2005-09-16";"2005-08-29";0.02;"AUD"
"2005-03-11";"2005-02-21";0.01;"AUD"
"2004-09-17";"2004-08-30";0.01;"AUD"
"2004-03-12";"2004-02-23";0.01;"AUD"
"2003-03-27";"2003-03-07";0.01;"AUD"
"2002-09-27";"2002-09-09";0.01;"AUD"
"2002-03-28";"2002-03-08";0.01;"AUD"
"2001-09-28";"2001-09-10";0.01;"AUD"
"2001-03-30";"2001-03-05";0.01;"AUD"
