"payDate";"exDate";"amount";"currency"
"2024-04-22";"2024-04-18";2.5;"CHF"
"2023-04-24";"2023-04-20";2.458791;"CHF"
"2022-04-20";"2022-04-14";2.458791;"CHF"
"2021-04-26";"2021-04-22";2.458791;"CHF"
"2020-07-24";"2020-07-22";2.458791;"CHF"
"2019-04-23";"2019-04-17";2.46;"CHF"
"2018-04-20";"2018-04-18";2.36;"CHF"
"2017-04-20";"2017-04-18";2.26;"CHF"
"2015-05-28";"2015-05-26";2.16;"CHF"
"2014-05-22";"2014-05-19";2.16;"CHF"
"2013-05-24";"2013-05-21";2.16;"CHF"
"2012-06-01";"2012-05-29";2.16;"CHF"
"2011-06-03";"2011-05-30";2.16;"CHF"
"2010-05-28";"2010-05-25";2.16;"CHF"
"2009-06-02";"2009-06-02";1.97;"CHF"
"2008-06-03";"2008-06-03";1.97;"CHF"
"2007-05-25";"2007-05-25";1.77;"CHF"
"2005-06-07";"2005-06-07";1.38;"CHF"
"2004-06-01";"2004-06-01";1.28;"CHF"
"2003-06-10";"2003-06-10";1.28;"CHF"
"2002-06-17";"2002-06-17";1.28;"CHF"
"2001-02-20";"2001-02-20";1.18;"CHF"
"2000-03-10";"2000-03-10";1.18;"CHF"
"1999-02-26";"1999-02-26";0.984;"CHF"
"1998-02-16";"1998-02-16";0.984;"CHF"
"1997-02-17";"1997-02-17";0.984;"CHF"
"1996-02-15";"1996-02-15";0.984;"CHF"
"1995-02-15";"1995-02-15";0.984;"CHF"
"1994-02-15";"1994-02-15";0.984;"CHF"
"1993-02-03";"1993-02-03";0.886;"CHF"
"1992-01-21";"1992-01-21";0.886;"CHF"
"1991-01-22";"1991-01-22";0.886;"CHF"
"1990-01-16";"1990-01-16";0.886;"CHF"
"1989-01-16";"1989-01-16";0.886;"CHF"
"1988-01-19";"1988-01-19";2.21;"CHF"
