"payDate";"exDate";"amount";"currency"
"2024-02-29";"2024-02-12";0.3;"USD"
"2023-11-30";"2023-11-16";0.3;"USD"
"2023-08-31";"2023-08-16";0.3;"USD"
"2023-05-31";"2023-05-15";0.3;"USD"
"2023-02-28";"2023-02-10";0.3;"USD"
"2022-11-30";"2022-11-16";0.3;"USD"
"2022-08-31";"2022-08-16";0.3;"USD"
"2022-05-31";"2022-05-13";0.3;"USD"
"2022-02-28";"2022-02-10";0.3;"USD"
"2021-11-30";"2021-11-15";0.3;"USD"
"2021-08-31";"2021-08-16";0.3;"USD"
"2021-05-28";"2021-05-14";0.3;"USD"
"2021-02-26";"2021-02-11";0.3;"USD"
"2020-11-30";"2020-11-13";0.3;"USD"
"2020-08-31";"2020-08-14";0.3;"USD"
"2020-05-29";"2020-05-15";0.3;"USD"
"2020-02-28";"2020-02-13";0.45;"USD"
"2019-11-29";"2019-11-14";0.45;"USD"
"2019-08-30";"2019-08-19";0.45;"USD"
"2019-05-31";"2019-05-17";0.45;"USD"
"2019-02-28";"2019-02-14";0.45;"USD"
"2018-11-30";"2018-11-14";0.45;"USD"
"2018-08-31";"2018-08-16";0.45;"USD"
"2018-05-31";"2018-05-18";0.45;"USD"
"2018-02-28";"2018-02-14";0.45;"USD"
"2017-11-30";"2017-11-14";0.520109;"USD"
"2017-08-18";"2017-08-17";0.359891;"USD"
"2017-05-31";"2017-05-16";0.43;"USD"
"2017-02-28";"2017-02-13";0.42;"USD"
"2016-11-30";"2016-11-10";0.42;"USD"
"2016-08-31";"2016-08-11";0.42;"USD"
"2016-05-31";"2016-05-12";0.42;"USD"
"2016-02-29";"2016-02-11";0.41;"USD"
"2015-11-30";"2015-11-17";0.41;"USD"
"2015-08-31";"2015-08-12";0.41;"USD"
"2015-05-29";"2015-05-13";0.39;"USD"
"2015-02-27";"2015-02-11";0.39;"USD"
"2014-11-26";"2014-11-12";0.39;"USD"
"2014-08-29";"2014-08-13";0.38;"USD"
"2014-05-30";"2014-05-13";0.38;"USD"
"2014-02-28";"2014-02-12";0.36;"USD"
"2013-11-29";"2013-11-13";0.34;"USD"
"2013-08-30";"2013-08-13";0.34;"USD"
"2013-05-31";"2013-05-13";0.34;"USD"
"2013-02-28";"2013-02-13";0.34;"USD"
"2012-11-30";"2012-11-13";0.33;"USD"
"2012-08-31";"2012-08-13";0.33;"USD"
"2012-05-31";"2012-05-11";0.33;"USD"
"2012-03-30";"2012-03-13";0.33;"USD"
"2011-12-02";"2011-11-10";0.32;"USD"
"2011-09-02";"2011-08-11";0.32;"USD"
"2011-06-02";"2011-05-12";0.32;"USD"
