"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-04-24";0.756;"EUR"
"2023-08-14";"2023-08-07";0.35;"EUR"
"2023-05-05";"2023-04-26";0.389;"EUR"
"2023-01-16";"2023-01-09";0.082;"EUR"
"2022-08-15";"2022-08-08";0.17;"EUR"
"2022-05-18";"2022-05-10";0.232;"EUR"
"2022-05-09";"2022-04-27";0.41;"EUR"
"2021-10-12";"2021-10-04";0.48;"EUR"
"2021-02-24";"2021-02-16";0.12;"EUR"
"2019-08-12";"2019-08-05";0.24;"EUR"
"2019-05-02";"2019-04-25";0.44;"EUR"
"2018-08-14";"2018-08-06";0.24;"EUR"
"2018-05-03";"2018-04-25";0.43;"EUR"
"2017-08-14";"2017-08-04";0.24;"EUR"
"2017-05-18";"2017-05-10";0.42;"EUR"
"2016-08-15";"2016-08-05";0.24;"EUR"
"2016-05-04";"2016-04-27";0.41;"EUR"
"2015-08-17";"2015-08-07";0.24;"EUR"
"2015-05-21";"2015-05-13";0.12;"EUR"
"2008-08-21";"2008-08-14";0.74;"EUR"
"2008-05-05";"2008-04-24";0.82;"EUR"
"2007-08-16";"2007-08-09";0.66;"EUR"
"2007-05-03";"2007-04-26";0.73;"EUR"
"2006-08-17";"2006-08-11";0.59;"EUR"
"2006-05-04";"2006-04-27";0.64;"EUR"
"2005-08-18";"2005-08-12";0.54;"EUR"
"2005-05-04";"2005-04-28";0.58;"EUR"
"2004-06-04";"2004-04-29";0.49;"EUR"
