"payDate";"exDate";"amount";"currency"
"2024-04-23";"2024-04-08";0.48;"USD"
"2024-01-11";"2023-12-27";0.48;"USD"
"2023-11-10";"2023-10-31";0.48;"USD"
"2023-07-21";"2023-07-06";0.45;"USD"
"2023-04-26";"2023-04-11";0.45;"USD"
"2023-01-13";"2022-12-29";0.45;"USD"
"2022-11-09";"2022-10-25";0.45;"USD"
"2022-07-19";"2022-07-01";0.43;"USD"
"2022-04-20";"2022-04-05";0.43;"USD"
"2022-01-13";"2021-12-29";0.43;"USD"
"2021-11-05";"2021-10-21";0.43;"USD"
"2021-07-16";"2021-07-01";0.41;"USD"
"2021-04-16";"2021-03-31";0.41;"USD"
"2021-01-18";"2020-12-31";0.41;"USD"
"2020-11-06";"2020-10-22";0.41;"USD"
"2020-07-14";"2020-06-29";0.4;"USD"
"2020-04-16";"2020-04-01";0.4;"USD"
"2020-01-10";"2019-12-24";0.4;"USD"
"2019-11-08";"2019-10-24";0.4;"USD"
"2019-07-15";"2019-06-28";0.39;"USD"
"2019-04-18";"2019-04-03";0.39;"USD"
"2019-01-10";"2018-12-26";0.39;"USD"
"2018-11-09";"2018-10-24";0.39;"USD"
"2018-07-16";"2018-06-29";0.37;"USD"
"2018-04-13";"2018-03-28";0.37;"USD"
"2018-01-09";"2017-12-22";0.37;"USD"
"2017-11-07";"2017-10-23";0.37;"USD"
"2017-07-12";"2017-06-21";0.33;"USD"
"2017-04-13";"2017-03-28";0.33;"USD"
"2017-01-06";"2016-12-21";0.33;"USD"
"2016-11-07";"2016-10-20";0.33;"USD"
"2016-06-28";"2016-06-16";0.3;"USD"
"2016-04-15";"2016-03-30";0.3;"USD"
"2016-01-07";"2015-12-18";0.3;"USD"
"2015-10-30";"2015-10-14";0.3;"USD"
"2015-07-10";"2015-06-24";0.27;"USD"
"2015-04-20";"2015-04-01";0.27;"USD"
"2015-01-13";"2014-12-19";0.27;"USD"
"2014-10-31";"2014-10-15";0.27;"USD"
"2014-06-27";"2014-06-11";0.23;"USD"
"2014-04-11";"2014-03-26";0.23;"USD"
"2014-01-14";"2013-12-24";0.23;"USD"
"2013-11-19";"2013-11-01";1;"USD"
"2013-10-28";"2013-10-16";0.23;"USD"
"2013-06-28";"2013-06-14";0.18;"USD"
"2013-04-19";"2013-04-05";0.18;"USD"
"2012-12-28";"2012-12-19";1.68;"USD"
"2012-10-05";"2012-09-20";0.18;"USD"
"2012-06-29";"2012-06-15";0.15;"USD"
"2012-04-19";"2012-03-30";0.15;"USD"
"2012-01-13";"2011-12-27";0.15;"USD"
"2011-10-14";"2011-09-28";0.15;"USD"
"2011-06-30";"2011-06-16";0.1;"USD"
"2011-04-22";"2011-04-06";0.1;"USD"
"2011-01-05";"2010-12-21";0.1;"USD"
"2010-10-29";"2010-10-14";0.1;"USD"
"2010-07-15";"2010-06-24";0.07;"USD"
"2010-04-08";"2010-03-18";0.07;"USD"
"2010-01-05";"2009-12-21";0.07;"USD"
"2009-10-27";"2009-10-14";0.57;"USD"
"2009-07-08";"2009-06-18";0.07;"USD"
"2009-04-07";"2009-03-18";0.07;"USD"
"2009-01-05";"2008-12-19";0.07;"USD"
"2008-10-27";"2008-10-15";0.07;"USD"
"2008-10-08";"2008-09-24";2;"USD"
"2008-07-08";"2008-06-12";0.07;"USD"
"2008-04-07";"2008-03-18";0.07;"USD"
"2008-01-04";"2007-12-05";0.07;"USD"
"2007-10-08";"2007-09-25";2.07;"USD"
"2007-07-06";"2007-06-13";0.07;"USD"
"2007-04-02";"2007-03-15";0.07;"USD"
"2007-01-04";"2006-12-06";0.07;"USD"
"2006-10-10";"2006-09-25";1.07;"USD"
"2006-07-05";"2006-06-13";0.07;"USD"
"2006-04-03";"2006-03-15";0.07;"USD"
"2006-01-04";"2005-12-14";0.05;"USD"
"2005-10-04";"2005-09-14";0.05;"USD"
"2005-08-05";"2005-07-20";0.25;"USD"
"2005-07-01";"2005-06-13";0.03;"USD"
"2005-04-01";"2005-03-16";0.03;"USD"
"2005-01-03";"2004-12-15";0.03;"USD"
"2004-10-21";"2004-10-04";0.03;"USD"
"2004-07-02";"2004-06-14";0.03;"USD"
"2004-04-02";"2004-03-10";0.03;"USD"
"2004-01-02";"2003-12-17";0.03;"USD"
"2003-10-20";"2003-10-02";0.03;"USD"
"2003-07-03";"2003-06-12";0.02;"USD"
"2003-04-02";"2003-03-12";0.01;"USD"
"2003-01-03";"2002-12-18";0.01;"USD"
"2002-10-11";"2002-09-26";0.01;"USD"
"2002-07-03";"2002-06-12";0.02;"USD"
"2002-04-02";"2002-03-13";0.02;"USD"
"2002-01-03";"2001-12-19";0.02;"USD"
"2001-10-11";"2001-09-27";0.02;"USD"
"2001-07-05";"2001-06-13";0.02;"USD"
"2001-04-02";"2001-03-14";0.02;"USD"
"2001-01-03";"2000-12-20";0.02;"USD"
"2000-10-10";"2000-09-27";0.02;"USD"
"2000-07-05";"2000-06-14";0.02;"USD"
"2000-04-03";"2000-03-15";0.02;"USD"
"2000-01-04";"1999-12-21";0.02;"USD"
"1999-10-08";"1999-09-23";0.02;"USD"
"1999-07-02";"1999-06-15";0.02;"USD"
"1999-04-02";"1999-03-17";0.02;"USD"
"1999-01-04";"1998-12-21";0.02;"USD"
"1998-10-09";"1998-09-24";0.01;"USD"
"1998-07-02";"1998-06-15";0.02;"USD"
"1998-04-03";"1998-03-18";0.03;"USD"
"1998-01-02";"1997-12-19";0.03;"USD"
"1997-10-07";"1997-09-25";0.03;"USD"
"1997-07-02";"1997-06-13";0.03;"USD"
"1997-04-04";"1997-03-19";0.03;"USD"
"1997-01-02";"1996-12-19";0.03;"USD"
"1996-10-03";"1996-09-18";0.03;"USD"
"1996-07-03";"1996-06-13";0.03;"USD"
"1996-04-05";"1996-03-20";0.03;"USD"
"1996-01-02";"1995-12-20";0.03;"USD"
"1995-10-03";"1995-09-20";0.03;"USD"
"1995-07-05";"1995-06-15";0.03;"USD"
"1995-04-05";"1995-03-16";0.005;"USD"
"1995-01-03";"1994-12-14";0.005;"USD"
"1994-10-03";"1994-09-19";0.01;"USD"
"1994-07-05";"1994-06-13";0.005;"USD"
"1994-04-05";"1994-03-16";0.005;"USD"
"1994-01-03";"1993-12-14";0.005;"USD"
"1993-10-04";"1993-09-20";0.005;"USD"
"1993-07-06";"1993-06-14";0.005;"USD"
"1993-04-05";"1993-03-16";0.005;"USD"
"1993-01-04";"1992-12-14";0.005;"USD"
"1992-10-05";"1992-09-18";0.005;"USD"
"1992-07-02";"1992-06-15";0.005;"USD"
"1992-04-02";"1992-03-16";0.0034;"USD"
"1992-01-06";"1991-12-16";0.0034;"USD"
"1991-10-11";"1991-09-23";0.0034;"USD"
"1991-07-03";"1991-06-17";0.0034;"USD"
"1991-04-02";"1991-03-15";0.0034;"USD"
"1991-01-04";"1990-12-14";0.0034;"USD"
"1990-10-10";"1990-09-24";0.0034;"USD"
"1990-07-05";"1990-06-15";0.0034;"USD"
"1990-04-04";"1990-03-15";0.0034;"USD"
"1990-01-04";"1989-12-14";0.0034;"USD"
"1989-10-09";"1989-09-21";0.0034;"USD"
"1989-07-05";"1989-06-15";0.0034;"USD"
"1989-04-04";"1989-03-15";0.0034;"USD"
"1989-01-04";"1988-12-14";0.0034;"USD"
"1988-10-04";"1988-09-21";0.0034;"USD"
"1988-07-05";"1988-06-15";0.0034;"USD"
"1988-04-04";"1988-03-15";0.0034;"USD"
"1988-01-04";"1987-12-14";0.0034;"USD"
"1987-10-01";"1987-09-08";0.0034;"USD"
