"payDate";"exDate";"amount";"currency"
"2024-12-21";"2024-12-18";0.2158;"USD"
"2024-03-25";"2024-03-21";0.1554;"USD"
"2023-12-21";"2023-12-18";0.2158;"USD"
"2023-09-26";"2023-09-21";0.1954;"USD"
"2023-06-23";"2023-06-20";0.1604;"USD"
"2023-03-28";"2023-03-23";0.1386;"USD"
"2022-12-20";"2022-12-15";0.174;"USD"
"2022-09-23";"2022-09-20";0.172;"USD"
"2022-06-24";"2022-06-21";0.201;"USD"
"2022-03-25";"2022-03-22";0.123;"USD"
"2021-12-21";"2021-12-16";0.152;"USD"
"2021-09-24";"2021-09-21";0.116;"USD"
"2021-06-25";"2021-06-22";0.139;"USD"
"2021-03-26";"2021-03-23";0.088;"USD"
