"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-04-11";0.044;"GBP"
"2023-11-03";"2023-09-28";0.235;"GBP"
"2023-05-18";"2023-04-06";0.102;"GBP"
"2022-11-04";"2022-09-29";0.257;"GBP"
"2022-05-18";"2022-04-07";0.112;"GBP"
"2021-11-09";"2021-09-30";0.219;"GBP"
"2021-05-10";"2021-04-15";0.075;"GBP"
"2019-11-05";"2019-10-10";0.368;"GBP"
"2019-05-07";"2019-04-11";0.096;"GBP"
"2018-11-06";"2018-10-11";0.352;"GBP"
"2018-05-18";"2018-04-19";0.086;"GBP"
"2017-11-20";"2017-10-26";0.344;"GBP"
"2017-05-19";"2017-04-20";0.073;"GBP"
"2016-11-21";"2016-10-27";0.247;"GBP"
"2016-05-20";"2016-04-28";0.06;"GBP"
"2015-11-20";"2015-10-29";0.203;"GBP"
"2015-05-20";"2015-04-23";0.048;"GBP"
