"payDate";"exDate";"amount";"currency"
"2024-05-27";"2024-05-23";0.82;"EUR"
"2023-05-30";"2023-05-25";0.82;"EUR"
"2022-05-16";"2022-05-12";0.72;"EUR"
"2021-05-10";"2021-05-06";0.16;"EUR"
"2019-04-25";"2019-04-23";0.35;"EUR"
"2018-04-17";"2018-04-13";1.25;"EUR"
"2017-04-19";"2017-04-13";0.08;"EUR"
"2016-05-06";"2016-05-05";0.05;"EUR"
"2015-05-07";"2015-05-07";0.05;"EUR"
"2014-05-14";"2014-05-14";0.05;"EUR"
"2013-05-08";"2013-05-08";0.05;"EUR"
"2012-04-25";"2012-04-25";0.2;"EUR"
"2011-04-15";"2011-04-15";0.18;"EUR"
"2010-04-21";"2010-04-21";0.18;"EUR"
"2009-05-14";"2009-05-14";0.28;"EUR"
"2008-04-23";"2008-04-23";0.28;"EUR"
"2007-04-12";"2007-04-12";0.25;"EUR"
"2006-04-28";"2006-04-28";0.2;"EUR"
"2005-03-31";"2005-03-31";0.1;"EUR"
"2004-04-21";"2004-04-21";0.07;"EUR"
