"payDate";"exDate";"amount";"currency"
"2022-12-09";"2022-12-07";1.38;"EUR"
"2022-07-08";"2022-07-06";2.4;"EUR"
"2021-12-10";"2021-12-08";1.85;"EUR"
"2021-07-09";"2021-07-07";2.06;"EUR"
"2020-12-11";"2020-12-09";1.6;"EUR"
"2020-07-10";"2020-07-08";2.34;"EUR"
"2019-12-13";"2019-12-11";0.68;"EUR"
"2019-07-12";"2019-07-10";2.48;"EUR"
"2018-12-14";"2018-12-12";1.78;"EUR"
"2018-07-13";"2018-07-11";1.99;"EUR"
"2017-12-15";"2017-12-13";1.48;"EUR"
"2017-07-14";"2017-07-12";2.05;"EUR"
"2016-12-16";"2016-12-14";1.71;"EUR"
"2016-07-08";"2016-07-06";2.12;"EUR"
"2015-12-11";"2015-12-09";1.55;"EUR"
"2015-07-10";"2015-07-08";2.15;"EUR"
"2014-12-12";"2014-12-10";0.86;"EUR"
"2014-07-11";"2014-07-09";1.07;"EUR"
"2013-12-13";"2013-12-11";0.69;"EUR"
"2013-07-12";"2013-07-10";1;"EUR"
"2012-12-14";"2012-12-12";0.62;"EUR"
"2012-07-13";"2012-07-11";0.93;"EUR"
"2011-12-09";"2011-12-07";1.52;"EUR"
"2010-09-15";"2010-09-13";1.04;"EUR"
"2009-09-16";"2009-09-14";1.06;"EUR"
"2008-09-10";"2008-09-08";1.37;"EUR"
