"payDate";"exDate";"amount";"currency"
"2024-06-03";"2024-05-06";3.95;"EUR"
"2023-06-13";"2023-05-22";3.160687;"EUR"
"2022-06-21";"2022-05-30";2.456137;"EUR"
"2021-06-21";"2021-05-28";1.056824;"EUR"
"2020-12-28";"2020-12-23";1.125322;"EUR"
"2019-05-23";"2019-05-21";2;"EUR"
"2018-04-30";"2018-04-26";1.5;"EUR"
"2017-05-19";"2017-05-17";1.47;"EUR"
"2016-06-08";"2016-05-17";1.09;"EUR"
"2015-05-21";"2015-05-19";1;"EUR"
"2014-05-27";"2014-05-22";0.92;"EUR"
"2013-06-04";"2013-05-30";0.86;"EUR"
"2012-05-29";"2012-05-24";0.83;"EUR"
"2011-05-19";"2011-05-16";0.81;"EUR"
"2010-05-28";"2010-05-25";0.68;"EUR"
"2009-05-26";"2009-05-21";0.65;"EUR"
"2008-05-28";"2008-05-23";0.61;"EUR"
