"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-04-24";0.6;"EUR"
"2023-05-05";"2023-04-26";0.7;"EUR"
"2022-05-12";"2022-05-04";0.63;"EUR"
"2021-05-10";"2021-04-30";0.5;"EUR"
"2020-05-11";"2020-04-30";0.42;"EUR"
"2019-05-08";"2019-04-29";0.4;"EUR"
"2018-05-08";"2018-04-27";0.5;"EUR"
"2017-05-09";"2017-04-28";0.46;"EUR"
"2016-05-10";"2016-04-29";0.4;"EUR"
"2014-05-16";"2014-05-07";0.22;"EUR"
"2013-05-10";"2013-04-29";0.22;"EUR"
"2012-05-15";"2012-05-04";0.2;"EUR"
"2011-05-11";"2011-05-02";0.25;"EUR"
"2010-05-11";"2010-04-30";0.25;"EUR"
"2009-05-12";"2009-04-30";0.2;"EUR"
"2007-05-15";"2007-05-04";0.6;"EUR"
"2006-05-15";"2005-05-04";0.6;"EUR"
"2006-05-15";"2006-05-04";0.6;"EUR"
"2004-05-17";"2004-05-06";0.43;"EUR"
"2003-05-20";"2003-05-09";0.43;"EUR"
"2002-05-21";"2002-05-10";0.43;"EUR"
