"payDate";"exDate";"amount";"currency"
"2024-06-14";"2024-05-14";1.35;"USD"
"2024-03-15";"2024-02-14";1.35;"USD"
"2023-12-15";"2023-11-14";1.35;"USD"
"2023-09-15";"2023-08-14";1.35;"USD"
"2023-06-15";"2023-05-12";1.15;"USD"
"2023-03-15";"2023-02-14";1.15;"USD"
"2022-12-15";"2022-11-14";1.15;"USD"
"2022-09-15";"2022-08-12";1.15;"USD"
"2022-06-15";"2022-05-13";0.95;"USD"
"2022-03-15";"2022-02-14";0.95;"USD"
"2021-12-15";"2021-11-12";0.95;"USD"
"2021-09-15";"2021-08-12";0.95;"USD"
"2021-06-15";"2021-05-13";0.75;"USD"
"2021-03-15";"2021-02-11";0.75;"USD"
"2020-12-04";"2020-11-05";3.51;"USD"
"2019-12-06";"2019-11-07";2.55;"USD"
"2018-12-07";"2018-11-08";2.05;"USD"
"2017-12-08";"2017-11-09";1.62;"USD"
"2016-12-02";"2016-11-02";1.33;"USD"
"2015-12-04";"2015-11-04";1.05;"USD"
"2014-12-05";"2014-11-05";1.7;"USD"
"2013-12-11";"2013-11-06";0.77;"USD"
"2012-12-12";"2012-11-07";0.64;"USD"
"2011-12-14";"2011-11-08";0.54;"USD"
"2010-12-15";"2010-11-09";0.49;"USD"
"2010-03-10";"2010-02-08";0.48;"USD"
"2009-03-11";"2009-02-02";0.47;"USD"
"2008-03-12";"2008-02-04";0.46;"USD"
"2007-03-13";"2007-02-02";0.39;"USD"
"2006-03-14";"2006-02-03";0.35;"USD"
"2005-03-15";"2005-02-04";0.32;"USD"
"2004-03-16";"2004-02-06";0.29;"USD"
"2003-03-14";"2003-02-05";0.27;"USD"
"2002-04-08";"2002-02-13";0.25;"USD"
"2001-03-26";"2001-01-31";0.22;"USD"
"2000-03-07";"2000-02-02";0.1867;"USD"
"1999-03-03";"1999-02-03";0.1467;"USD"
"1998-03-02";"1998-02-04";0.12;"USD"
"1997-04-04";"1997-03-05";0.1;"USD"
"1996-04-02";"1996-03-06";0.0833;"USD"
"1995-04-03";"1995-03-06";0.0667;"USD"
"1994-04-05";"1994-03-07";0.0567;"USD"
"1993-04-02";"1993-03-03";0.0467;"USD"
"1992-04-02";"1992-03-03";0.0183;"USD"
"1991-04-02";"1991-03-11";0.0211;"USD"
"1990-04-02";"1990-03-12";0.0256;"USD"
"1989-04-03";"1989-03-13";0.0189;"USD"
"1988-04-04";"1988-03-14";0.0144;"USD"
"1987-04-02";"1987-03-10";0.005;"USD"
"1986-04-02";"1986-03-10";0.0083;"USD"
"1985-04-02";"1985-03-06";0.0067;"USD"
"1984-04-02";"1984-03-06";0.0051;"USD"
