"payDate";"exDate";"amount";"currency"
"2024-04-17";"2024-04-02";0.071847;"AUD"
"2024-01-17";"2024-01-02";0.17337;"AUD"
"2023-10-17";"2023-10-02";0.055183;"AUD"
"2023-07-18";"2023-07-03";0.549705;"AUD"
"2023-04-20";"2023-04-03";0.091953;"AUD"
"2023-01-18";"2023-01-03";0.150889;"AUD"
"2022-07-18";"2022-07-01";0.55753;"AUD"
"2022-01-19";"2022-01-04";0.10537;"AUD"
"2021-07-16";"2021-07-01";1.00884;"AUD"
"2021-04-20";"2021-04-01";0.05458;"AUD"
"2021-01-12";"2020-12-16";0.97882;"AUD"
"2020-10-16";"2020-10-01";0.06395;"AUD"
"2020-07-16";"2020-07-01";0.11327;"AUD"
"2020-04-20";"2020-04-01";0.20524;"AUD"
