"payDate";"exDate";"amount";"currency"
"2024-05-21";"2024-04-30";0.5;"HKD"
"2023-09-14";"2023-08-28";0.6;"HKD"
"2023-05-17";"2023-04-26";1.6;"HKD"
"2022-09-14";"2022-08-29";2.4;"HKD"
"2022-05-13";"2022-04-26";1.4;"HKD"
"2022-01-14";"2021-12-30";0.8;"HKD"
"2021-09-10";"2021-08-27";1;"HKD"
"2021-05-14";"2021-04-29";0.6;"HKD"
"2020-09-17";"2020-09-03";0.22;"HKD"
"2020-05-20";"2020-05-05";0.27;"HKD"
"2020-01-23";"2020-01-07";0.3;"HKD"
"2019-09-20";"2019-09-05";0.18;"HKD"
"2019-06-12";"2019-05-27";0.26;"HKD"
"2018-09-14";"2018-08-30";0.15;"HKD"
"2018-05-30";"2018-05-16";0.2;"HKD"
"2018-01-24";"2018-01-10";0.1;"HKD"
"2017-09-14";"2017-08-31";0.1;"HKD"
"2017-05-31";"2017-05-17";0.16;"HKD"
"2016-09-14";"2016-09-01";0.1;"HKD"
"2016-05-11";"2016-04-27";0.16;"HKD"
"2015-11-19";"2015-11-06";0.1;"HKD"
"2015-05-13";"2015-04-29";0.12;"HKD"
"2014-11-25";"2014-11-11";0.1;"HKD"
"2014-05-19";"2014-04-30";0.15;"HKD"
"2013-11-29";"2013-11-14";0.1;"HKD"
"2013-05-15";"2013-05-03";0.12;"HKD"
"2012-05-18";"2012-05-08";0.12;"HKD"
"2011-05-12";"2011-04-21";0.12;"HKD"
