"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-19";0.1119;"USD"
"2023-12-29";"2023-12-21";0.07088;"USD"
"2023-06-28";"2023-06-21";0.03993;"USD"
"2023-03-28";"2023-03-21";0.07682;"USD"
"2022-12-28";"2022-12-20";0.04921;"USD"
"2021-12-16";"2021-12-09";0.27909;"USD"
"2020-12-17";"2020-12-10";0.18997;"USD"
"2020-03-31";"2020-03-24";0.1945;"USD"
"2019-12-31";"2019-12-23";0.11117;"USD"
"2019-10-01";"2019-09-24";0.07141;"USD"
"2019-03-26";"2019-03-19";0.043343;"USD"
"2018-10-02";"2018-09-25";0.11589;"USD"
"2018-06-26";"2018-06-19";0.28069;"USD"
"2017-12-27";"2017-12-19";0.11181;"USD"
"2011-03-29";"2011-03-22";0.021013;"USD"
