"payDate";"exDate";"amount";"currency"
"2024-03-13";"2024-03-06";0.1;"EUR"
"2023-12-13";"2023-12-06";0.13;"EUR"
"2023-09-13";"2023-09-06";0.17;"EUR"
"2023-06-14";"2023-06-07";0.28;"EUR"
"2023-03-08";"2023-03-01";0.07;"EUR"
"2022-12-14";"2022-12-07";0.12;"EUR"
"2022-09-14";"2022-09-07";0.15;"EUR"
"2022-06-08";"2022-06-01";0.26;"EUR"
"2022-03-09";"2022-03-02";0.08;"EUR"
"2021-12-22";"2021-12-15";0.14;"EUR"
"2021-09-22";"2021-09-15";0.1;"EUR"
"2021-06-23";"2021-06-16";0.18;"EUR"
"2021-03-24";"2021-03-17";0.08;"EUR"
"2020-12-23";"2020-12-16";0.09;"EUR"
"2020-09-23";"2020-09-16";0.14;"EUR"
"2020-06-24";"2020-06-17";0.14;"EUR"
"2020-03-25";"2020-03-18";0.08;"EUR"
"2019-12-27";"2019-12-18";0.11;"EUR"
"2019-09-25";"2019-09-18";0.09;"EUR"
"2019-06-26";"2019-06-19";0.07;"EUR"
"2019-03-27";"2019-03-20";0.06;"EUR"
"2018-12-27";"2018-12-19";0.11;"EUR"
"2018-09-26";"2018-09-19";0.14;"EUR"
"2018-06-27";"2018-06-20";0.16;"EUR"
"2018-03-28";"2018-03-21";0.05;"EUR"
"2017-12-27";"2017-12-20";0.09;"EUR"
"2017-09-27";"2017-09-20";0.11;"EUR"
"2017-06-28";"2017-06-21";0.19;"EUR"
"2017-03-22";"2017-03-15";0.03;"EUR"
"2017-01-04";"2016-12-21";0.07;"EUR"
"2016-10-05";"2016-09-21";0.08;"EUR"
"2016-06-29";"2016-06-15";0.16;"EUR"
"2016-03-30";"2016-03-16";0.04;"EUR"
"2015-12-30";"2015-12-16";0.06;"EUR"
"2015-09-30";"2015-09-16";0.06;"EUR"
"2015-07-01";"2015-06-17";0.04;"EUR"
"2015-04-01";"2015-03-18";0.05;"EUR"
"2014-12-31";"2014-12-17";0.06;"EUR"
"2014-10-01";"2014-09-17";0.05;"EUR"
"2014-07-02";"2014-06-18";0.11;"EUR"
"2014-04-30";"2014-04-16";0.06;"EUR"
"2014-01-29";"2014-01-15";0.03;"EUR"
"2013-10-30";"2013-10-16";0.05;"EUR"
