"payDate";"exDate";"amount";"currency"
"2024-04-29";"2024-04-24";0.15;"USD"
"2024-03-27";"2024-03-22";0.15;"USD"
"2024-02-28";"2024-02-23";0.15;"USD"
"2024-01-30";"2024-01-25";0.15;"USD"
"2023-12-28";"2023-12-22";0.1902;"USD"
"2023-11-29";"2023-11-24";0.15;"USD"
"2023-10-30";"2023-10-25";0.14;"USD"
"2023-09-28";"2023-09-25";0.14;"USD"
"2023-08-30";"2023-08-25";0.138;"USD"
"2023-07-28";"2023-07-25";0.135;"USD"
"2023-06-29";"2023-06-26";0.13;"USD"
"2023-05-30";"2023-05-24";0.13;"USD"
"2023-04-27";"2023-04-24";0.13;"USD"
"2023-03-30";"2023-03-27";0.13;"USD"
"2023-02-27";"2023-02-22";0.125;"USD"
"2023-01-30";"2023-01-25";0.125;"USD"
"2022-12-29";"2022-12-23";0.13;"USD"
"2022-11-29";"2022-11-23";0.12;"USD"
"2022-10-28";"2022-10-25";0.115;"USD"
"2022-09-29";"2022-09-26";0.115;"USD"
"2022-08-30";"2022-08-25";0.105;"USD"
"2022-07-28";"2022-07-25";0.105;"USD"
"2022-06-29";"2022-06-24";0.095;"USD"
"2022-05-27";"2022-05-24";0.085;"USD"
"2022-04-28";"2022-04-25";0.08;"USD"
"2022-03-30";"2022-03-25";0.0775;"USD"
"2022-02-25";"2022-02-22";0.0775;"USD"
"2022-01-28";"2022-01-25";0.0775;"USD"
"2021-12-30";"2021-12-27";0.0825;"USD"
"2021-12-10";"2021-12-07";0.021;"USD"
"2021-11-29";"2021-11-23";0.0825;"USD"
"2021-10-28";"2021-10-25";0.0825;"USD"
"2021-09-29";"2021-09-24";0.085;"USD"
"2021-08-30";"2021-08-25";0.085;"USD"
"2021-07-29";"2021-07-26";0.09;"USD"
"2021-06-29";"2021-06-24";0.09;"USD"
"2021-05-27";"2021-05-24";0.09;"USD"
"2021-04-29";"2021-04-26";0.09;"USD"
"2021-03-30";"2021-03-25";0.09;"USD"
"2021-02-25";"2021-02-22";0.097;"USD"
"2021-01-28";"2021-01-25";0.097;"USD"
"2020-12-24";"2020-12-21";0.108;"USD"
"2020-12-11";"2020-12-08";0.27199;"USD"
"2020-11-27";"2020-11-23";0.1;"USD"
"2020-10-30";"2020-10-27";0.097;"USD"
"2020-09-25";"2020-09-22";0.1;"USD"
"2020-08-28";"2020-08-25";0.097;"USD"
"2020-07-31";"2020-07-28";0.095;"USD"
"2020-06-26";"2020-06-23";0.102;"USD"
"2020-05-29";"2020-05-26";0.11;"USD"
"2020-04-24";"2020-04-21";0.125;"USD"
"2020-03-27";"2020-03-24";0.13;"USD"
"2020-02-28";"2020-02-25";0.125;"USD"
"2020-01-24";"2020-01-21";0.128;"USD"
"2019-12-27";"2019-12-23";0.137;"USD"
"2019-11-29";"2019-11-25";0.128;"USD"
"2019-10-25";"2019-10-22";0.128;"USD"
"2019-09-27";"2019-09-24";0.128;"USD"
"2019-08-30";"2019-08-27";0.135;"USD"
"2019-07-26";"2019-07-23";0.14;"USD"
"2019-06-28";"2019-06-24";0.14;"USD"
"2019-05-31";"2019-05-28";0.135;"USD"
"2019-04-26";"2019-04-23";0.135;"USD"
"2019-03-29";"2019-03-26";0.125;"USD"
"2019-02-22";"2019-02-19";0.117;"USD"
"2019-01-25";"2019-01-22";0.127;"USD"
"2018-12-28";"2018-12-24";0.159;"USD"
"2018-11-23";"2018-11-20";0.14;"USD"
"2018-10-26";"2018-10-23";0.14;"USD"
"2018-09-28";"2018-09-25";0.14;"USD"
"2018-08-24";"2018-08-21";0.145;"USD"
"2018-07-27";"2018-07-24";0.145;"USD"
"2018-06-28";"2018-06-25";0.142;"USD"
"2018-05-25";"2018-05-22";0.135;"USD"
"2018-04-27";"2018-04-24";0.125;"USD"
"2018-03-23";"2018-03-20";0.12;"USD"
"2018-02-23";"2018-02-20";0.115;"USD"
"2018-01-26";"2018-01-23";0.115;"USD"
"2017-12-29";"2017-12-26";0.11;"USD"
"2017-11-27";"2017-11-21";0.12;"USD"
"2017-10-27";"2017-10-24";0.125;"USD"
"2017-09-29";"2017-09-26";0.127;"USD"
"2017-08-25";"2017-08-21";0.12;"USD"
"2017-07-28";"2017-07-24";0.115;"USD"
"2017-06-30";"2017-06-26";0.115;"USD"
"2017-05-26";"2017-05-22";0.115;"USD"
"2017-04-28";"2017-04-24";0.12;"USD"
"2017-03-31";"2017-03-27";0.115;"USD"
"2017-02-24";"2017-02-17";0.115;"USD"
"2017-01-27";"2017-01-23";0.112;"USD"
"2016-12-30";"2016-12-23";0.112;"USD"
"2016-12-09";"2016-12-05";0.21868;"USD"
"2016-11-28";"2016-11-21";0.115;"USD"
"2016-10-28";"2016-10-24";0.11;"USD"
"2016-09-30";"2016-09-26";0.115;"USD"
"2016-08-26";"2016-08-22";0.115;"USD"
"2016-07-29";"2016-07-25";0.115;"USD"
"2016-06-24";"2016-06-20";0.115;"USD"
"2016-05-27";"2016-05-23";0.11;"USD"
"2016-04-29";"2016-04-25";0.11;"USD"
"2016-03-28";"2016-03-21";0.11;"USD"
"2016-02-26";"2016-02-22";0.115;"USD"
"2016-01-29";"2016-01-25";0.12;"USD"
"2015-12-28";"2015-12-21";0.13;"USD"
"2015-11-30";"2015-11-23";0.13;"USD"
"2015-10-30";"2015-10-26";0.12;"USD"
"2015-09-25";"2015-09-21";0.12;"USD"
"2015-08-28";"2015-08-24";0.12;"USD"
