"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-18";0.113;"CAD"
"2024-03-29";"2024-03-20";0.113;"CAD"
"2024-02-29";"2024-02-20";0.113;"CAD"
"2024-01-31";"2023-12-28";0.107;"CAD"
"2023-12-29";"2023-12-20";0.107;"CAD"
"2023-11-30";"2023-11-20";0.107;"CAD"
"2023-10-31";"2023-10-19";0.107;"CAD"
"2023-09-29";"2023-09-20";0.107;"CAD"
"2023-08-31";"2023-08-18";0.107;"CAD"
"2023-07-31";"2023-07-20";0.107;"CAD"
"2023-06-30";"2023-06-20";0.107;"CAD"
"2023-05-31";"2023-05-18";0.107;"CAD"
"2023-04-28";"2023-04-20";0.107;"CAD"
"2023-03-31";"2023-03-20";0.102;"CAD"
"2023-02-28";"2023-02-17";0.102;"CAD"
"2023-01-31";"2022-12-29";0.102;"CAD"
"2022-12-30";"2022-12-20";0.187;"CAD"
"2022-11-30";"2022-11-18";0.1;"CAD"
"2022-10-31";"2022-10-20";0.1;"CAD"
"2022-09-29";"2022-09-20";0.1;"CAD"
"2022-08-31";"2022-08-18";0.1;"CAD"
"2022-07-29";"2022-07-20";0.085;"CAD"
"2022-06-30";"2022-06-20";0.085;"CAD"
"2022-05-31";"2022-05-19";0.085;"CAD"
"2022-04-29";"2022-04-20";0.09;"CAD"
"2022-03-31";"2022-03-18";0.085;"CAD"
"2022-02-28";"2022-02-17";0.085;"CAD"
"2022-01-31";"2021-12-30";0.085;"CAD"
"2021-12-31";"2021-12-20";0.085;"CAD"
"2021-11-30";"2021-11-18";0.085;"CAD"
"2021-10-29";"2021-10-20";0.085;"CAD"
"2021-09-30";"2021-09-20";0.065;"CAD"
"2021-08-31";"2021-08-19";0.065;"CAD"
"2021-07-30";"2021-07-20";0.065;"CAD"
"2021-06-30";"2021-06-18";0.065;"CAD"
"2021-05-31";"2021-05-20";0.065;"CAD"
"2021-04-30";"2021-04-20";0.065;"CAD"
"2021-03-31";"2021-03-18";0.065;"CAD"
"2021-02-26";"2021-02-18";0.065;"CAD"
"2021-01-29";"2020-12-30";0.265;"CAD"
"2020-12-31";"2020-12-18";0.065;"CAD"
"2020-11-30";"2020-11-19";0.065;"CAD"
"2020-10-30";"2020-10-20";0.065;"CAD"
"2020-03-31";"2020-03-19";0.102;"CAD"
"2020-02-28";"2020-02-20";0.102;"CAD"
"2020-01-31";"2019-12-30";0.12;"CAD"
"2019-12-31";"2019-12-19";0.12;"CAD"
"2019-11-29";"2019-11-20";0.12;"CAD"
"2019-10-31";"2019-10-18";0.12;"CAD"
"2019-09-30";"2019-09-19";0.12;"CAD"
"2019-08-30";"2019-08-20";0.12;"CAD"
"2019-07-31";"2019-07-18";0.12;"CAD"
"2019-06-28";"2019-06-20";0.12;"CAD"
"2019-05-31";"2019-05-17";0.12;"CAD"
"2019-04-30";"2019-04-17";0.12;"CAD"
"2019-03-29";"2019-03-20";0.12;"CAD"
"2019-02-28";"2019-02-20";0.12;"CAD"
"2019-01-31";"2018-12-28";0.12;"CAD"
"2018-12-31";"2018-12-20";0.12;"CAD"
"2018-11-30";"2018-11-20";0.12;"CAD"
"2018-10-31";"2018-10-18";0.12;"CAD"
"2018-09-28";"2018-09-20";0.12;"CAD"
"2018-08-31";"2018-08-20";0.12;"CAD"
"2018-07-31";"2018-07-19";0.12;"CAD"
"2018-06-29";"2018-06-20";0.12;"CAD"
"2018-05-31";"2018-05-17";0.12;"CAD"
"2018-04-30";"2018-04-19";0.12;"CAD"
"2018-03-30";"2018-03-20";0.12;"CAD"
"2018-02-28";"2018-02-20";0.12;"CAD"
"2018-01-31";"2017-12-28";0.12;"CAD"
"2017-12-29";"2017-12-20";0.12;"CAD"
"2017-11-30";"2017-11-20";0.12;"CAD"
"2017-10-31";"2017-10-19";0.12;"CAD"
"2017-09-29";"2017-09-20";0.12;"CAD"
"2017-08-31";"2017-08-17";0.12;"CAD"
"2017-07-31";"2017-07-19";0.12;"CAD"
"2017-06-30";"2017-06-19";0.12;"CAD"
"2017-05-31";"2017-05-17";0.12;"CAD"
"2017-04-28";"2017-04-19";0.12;"CAD"
"2017-03-31";"2017-03-17";0.12;"CAD"
"2017-02-28";"2017-02-16";0.12;"CAD"
"2017-01-31";"2016-12-28";0.12;"CAD"
"2016-12-30";"2016-12-19";0.12;"CAD"
"2016-11-30";"2016-11-17";0.12;"CAD"
"2016-10-31";"2016-10-19";0.12;"CAD"
"2016-09-30";"2016-09-19";0.12;"CAD"
"2016-08-31";"2016-08-17";0.12;"CAD"
"2016-07-29";"2016-07-19";0.12;"CAD"
"2016-06-30";"2016-06-17";0.12;"CAD"
"2016-05-31";"2016-05-19";0.12;"CAD"
"2016-04-19";"2016-02-29";0.12;"CAD"
"2016-03-31";"2016-03-17";0.12;"CAD"
"2016-02-29";"2016-02-17";0.12;"CAD"
"2016-01-29";"2015-12-29";0.11;"CAD"
"2015-12-31";"2015-12-17";0.11;"CAD"
"2015-11-30";"2015-11-18";0.11;"CAD"
"2015-10-30";"2015-10-19";0.11;"CAD"
"2015-09-30";"2015-09-17";0.11;"CAD"
"2015-08-29";"2015-08-19";0.11;"CAD"
"2015-07-31";"2015-07-17";0.11;"CAD"
"2015-06-30";"2015-06-17";0.11;"CAD"
"2015-05-29";"2015-05-19";0.11;"CAD"
"2015-04-30";"2015-04-17";0.1;"CAD"
"2015-03-31";"2015-03-18";0.1;"CAD"
"2015-02-27";"2015-02-18";0.1;"CAD"
"2015-01-30";"2014-12-29";0.1;"CAD"
"2014-12-31";"2014-12-17";0.1;"CAD"
"2014-11-28";"2014-11-19";0.1;"CAD"
"2014-10-31";"2014-10-17";0.1;"CAD"
"2014-09-30";"2014-09-17";0.1;"CAD"
"2014-08-29";"2014-08-19";0.1;"CAD"
"2014-07-31";"2014-07-17";0.1;"CAD"
"2014-06-30";"2014-06-18";0.1;"CAD"
"2014-05-30";"2014-05-16";0.1;"CAD"
"2014-05-30";"2014-05-14";0.1;"CAD"
"2014-04-30";"2014-04-16";0.1;"CAD"
"2014-03-31";"2014-03-19";0.1;"CAD"
"2014-02-28";"2014-02-19";0.1;"CAD"
"2014-01-31";"2013-12-27";0.1;"CAD"
"2013-12-31";"2013-12-19";0.1;"CAD"
"2013-11-29";"2013-11-19";0.1;"CAD"
"2013-10-31";"2013-10-17";0.1;"CAD"
"2013-09-30";"2013-09-18";0.1;"CAD"
"2013-08-30";"2013-08-19";0.1;"CAD"
"2013-07-31";"2013-07-17";0.1;"CAD"
"2013-06-28";"2013-06-19";0.1;"CAD"
"2013-05-31";"2013-05-16";0.1;"CAD"
"2013-04-30";"2013-04-17";0.1;"CAD"
"2013-03-29";"2013-03-19";0.1;"CAD"
"2013-02-28";"2013-02-19";0.1;"CAD"
"2013-01-31";"2012-12-27";0.1;"CAD"
"2012-12-31";"2012-12-19";0.1;"CAD"
"2012-11-30";"2012-11-19";0.1;"CAD"
"2012-10-31";"2012-10-18";0.1;"CAD"
"2012-10-31";"2012-10-17";0.1;"CAD"
"2012-09-28";"2012-09-19";0.1;"CAD"
"2012-08-31";"2012-08-17";0.1;"CAD"
"2012-07-31";"2012-07-19";0.1;"CAD"
"2012-07-31";"2012-07-18";0.1;"CAD"
"2012-06-29";"2012-06-19";0.1;"CAD"
"2012-05-31";"2012-05-16";0.1;"CAD"
"2012-04-30";"2012-04-18";0.1;"CAD"
"2012-03-30";"2012-03-19";0.1;"CAD"
"2012-02-29";"2012-02-16";0.09;"CAD"
"2012-01-31";"2011-12-29";0.09;"CAD"
"2012-01-31";"2011-12-28";0.09;"CAD"
"2011-12-30";"2011-12-19";0.09;"CAD"
"2011-11-30";"2011-11-17";0.09;"CAD"
"2011-10-31";"2011-10-19";0.09;"CAD"
"2011-09-30";"2011-09-19";0.09;"CAD"
"2011-08-31";"2011-08-17";0.09;"CAD"
"2011-07-29";"2011-07-19";0.08;"CAD"
"2011-06-30";"2011-06-17";0.08;"CAD"
"2011-05-31";"2011-05-18";0.08;"CAD"
"2011-04-29";"2011-04-19";0.08;"CAD"
"2011-03-31";"2011-03-17";0.08;"CAD"
"2011-02-28";"2011-02-16";0.08;"CAD"
"2011-01-31";"2010-12-29";0.12;"CAD"
"2010-12-31";"2010-12-17";0.12;"CAD"
"2010-11-30";"2010-11-17";0.12;"CAD"
"2010-10-29";"2010-10-19";0.12;"CAD"
"2010-09-30";"2010-09-17";0.12;"CAD"
"2010-08-31";"2010-08-18";0.12;"CAD"
"2010-07-30";"2010-07-19";0.12;"CAD"
"2010-06-30";"2010-06-17";0.12;"CAD"
"2010-05-31";"2010-05-19";0.12;"CAD"
"2010-04-30";"2010-04-19";0.12;"CAD"
"2010-03-31";"2010-03-17";0.12;"CAD"
"2010-02-26";"2010-02-17";0.12;"CAD"
"2010-01-29";"2009-12-29";0.12;"CAD"
"2009-12-31";"2009-12-17";0.12;"CAD"
"2009-11-30";"2009-11-18";0.12;"CAD"
"2009-10-30";"2009-10-19";0.12;"CAD"
"2009-09-30";"2009-09-17";0.12;"CAD"
"2009-08-31";"2009-08-19";0.12;"CAD"
"2009-07-31";"2009-07-17";0.12;"CAD"
"2009-06-30";"2009-06-17";0.12;"CAD"
"2009-05-29";"2009-05-19";0.12;"CAD"
"2009-04-30";"2009-04-17";0.12;"CAD"
"2009-03-31";"2009-03-18";0.12;"CAD"
"2009-02-27";"2009-02-18";0.12;"CAD"
"2009-01-30";"2008-12-29";0.12;"CAD"
"2008-12-31";"2008-12-17";0.12;"CAD"
"2008-11-28";"2008-11-19";0.12;"CAD"
"2008-10-31";"2008-10-17";0.12;"CAD"
"2008-09-30";"2008-09-17";0.12;"CAD"
"2008-08-29";"2008-08-19";0.12;"CAD"
"2008-07-31";"2008-07-17";0.12;"CAD"
"2008-06-30";"2008-06-18";0.12;"CAD"
"2008-05-31";"2008-05-16";0.12;"CAD"
"2008-04-30";"2008-04-17";0.12;"CAD"
"2008-03-31";"2008-03-18";0.12;"CAD"
"2008-02-29";"2008-02-19";0.12;"CAD"
"2008-01-31";"2007-12-27";0.12;"CAD"
"2007-12-31";"2007-12-19";0.12;"CAD"
"2007-11-30";"2007-11-19";0.12;"CAD"
"2007-10-31";"2007-10-17";0.11;"CAD"
"2007-09-28";"2007-09-19";0.11;"CAD"
"2007-08-31";"2007-08-17";0.11;"CAD"
"2007-07-31";"2007-07-18";0.11;"CAD"
"2007-06-29";"2007-06-19";0.11;"CAD"
"2007-05-31";"2007-05-16";0.11;"CAD"
"2007-04-30";"2007-04-18";0.11;"CAD"
"2007-03-30";"2007-03-19";0.11;"CAD"
"2007-02-28";"2007-02-16";0.11;"CAD"
"2007-01-31";"2006-12-27";0.11;"CAD"
"2006-12-29";"2006-12-19";0.11;"CAD"
"2006-11-30";"2006-11-17";0.11;"CAD"
"2006-10-31";"2006-10-18";0.11;"CAD"
"2006-09-29";"2006-09-19";0.11;"CAD"
"2006-08-31";"2006-08-17";0.11;"CAD"
"2006-07-31";"2006-07-19";0.11;"CAD"
"2006-06-30";"2006-06-19";0.11;"CAD"
"2006-05-31";"2006-05-17";0.11;"CAD"
"2006-04-28";"2006-04-19";0.1;"CAD"
"2006-03-31";"2006-03-17";0.1;"CAD"
"2006-02-28";"2006-02-17";0.1;"CAD"
"2006-01-31";"2005-12-28";0.1;"CAD"
"2005-12-30";"2005-12-19";0.1;"CAD"
"2005-11-30";"2005-11-17";0.1;"CAD"
"2005-10-31";"2005-10-19";0.1;"CAD"
"2005-09-30";"2005-09-19";0.1;"CAD"
"2005-08-31";"2005-08-17";0.1;"CAD"
"2005-07-29";"2005-07-19";0.1;"CAD"
"2005-06-30";"2005-06-17";0.1;"CAD"
"2005-05-31";"2005-05-18";0.1;"CAD"
"2005-04-29";"2005-04-19";0.1;"CAD"
"2005-03-31";"2005-03-17";0.1;"CAD"
"2005-02-28";"2005-02-17";0.1;"CAD"
"2005-01-31";"2004-12-29";0.1;"CAD"
"2004-12-30";"2004-12-17";0.1;"CAD"
"2004-11-30";"2004-11-17";0.1;"CAD"
"2004-10-31";"2004-10-19";0.1;"CAD"
"2004-09-30";"2004-09-17";0.1;"CAD"
"2004-08-31";"2004-08-18";0.1;"CAD"
"2004-07-31";"2004-07-19";0.1;"CAD"
"2004-06-30";"2004-06-17";0.09;"CAD"
"2004-05-31";"2004-05-19";0.09;"CAD"
"2004-04-30";"2004-04-19";0.09;"CAD"
"2004-03-31";"2004-03-17";0.09;"CAD"
"2004-02-27";"2004-02-18";0.09;"CAD"
"2004-01-30";"2003-12-29";0.09;"CAD"
"2003-12-30";"2003-12-17";0.09;"CAD"
"2003-11-28";"2003-11-19";0.09;"CAD"
"2003-10-31";"2003-10-17";0.09;"CAD"
"2003-09-30";"2003-09-17";0.09;"CAD"
"2003-08-29";"2003-08-19";0.09;"CAD"
"2003-07-31";"2003-07-17";0.09;"CAD"
"2003-06-30";"2003-06-18";0.09;"CAD"
"2003-05-30";"2003-05-16";0.08;"CAD"
"2003-04-30";"2003-04-16";0.08;"CAD"
"2003-03-31";"2003-03-19";0.08;"CAD"
"2003-02-28";"2003-02-19";0.08;"CAD"
"2003-01-31";"2002-12-27";0.08;"CAD"
"2002-12-30";"2002-12-18";0.08;"CAD"
"2002-11-29";"2002-11-19";0.08;"CAD"
"2002-10-31";"2002-10-17";0.08;"CAD"
"2002-09-30";"2002-09-18";0.08;"CAD"
"2002-08-30";"2002-08-19";0.04;"CAD"
