"payDate";"exDate";"amount";"currency"
"2024-03-22";"2024-02-29";0.04;"AUD"
"2023-09-21";"2023-08-31";0.04;"AUD"
"2023-03-23";"2023-02-28";0.05;"AUD"
"2022-09-15";"2022-08-25";0.05;"AUD"
"2022-03-23";"2022-02-28";0.04;"AUD"
"2021-09-15";"2021-08-25";0.04;"AUD"
"2020-03-23";"2020-02-28";0.05;"AUD"
"2019-09-13";"2019-08-20";0.04;"AUD"
"2019-03-15";"2019-02-22";0.04;"AUD"
"2018-10-24";"2018-10-05";0.72;"AUD"
"2018-09-27";"2018-08-30";0.03;"AUD"
"2018-04-26";"2018-03-28";0.04;"AUD"
"2017-09-29";"2017-09-01";0.03;"AUD"
"2017-04-26";"2017-03-30";0.04;"AUD"
"2012-09-26";"2012-08-30";0.09;"AUD"
"2012-03-30";"2012-03-02";0.29;"AUD"
"2011-09-28";"2011-09-01";0.2;"AUD"
"2011-03-31";"2011-03-04";0.41;"AUD"
"2010-09-28";"2010-09-01";0.29;"AUD"
"2010-03-30";"2010-03-02";0.23;"AUD"
"2009-04-23";"2009-03-18";0.68;"AUD"
"2008-10-02";"2008-09-05";0.59;"AUD"
"2008-04-24";"2008-04-02";1.19;"AUD"
"2007-09-27";"2007-09-06";0.59;"AUD"
"2007-06-18";"2007-06-01";1.13;"AUD"
"2006-09-28";"2006-09-08";0.55;"AUD"
"2006-04-24";"2006-03-31";0.87;"AUD"
"2005-09-27";"2005-09-07";0.5;"AUD"
"2005-04-18";"2005-04-01";0.79;"AUD"
"2004-09-28";"2004-09-08";0.45;"AUD"
"2004-04-22";"2004-04-05";0.67;"AUD"
"2003-09-30";"2003-09-10";0.37;"AUD"
"2003-05-01";"2003-04-14";0.57;"AUD"
"2002-10-02";"2002-09-10";0.34;"AUD"
"2002-05-03";"2002-04-19";0.5;"AUD"
"2001-10-03";"2001-09-10";0.32;"AUD"
"2001-05-02";"2001-04-18";0.47;"AUD"
"2000-10-04";"2000-09-11";0.32;"AUD"
"2000-05-04";"2000-04-17";0.43;"AUD"
"1999-10-04";"1999-09-13";0.25;"AUD"
"1999-04-28";"1999-04-15";0.34;"AUD"
"1998-10-05";"1998-09-14";0.22;"AUD"
"1998-04-22";"1998-04-07";0.3;"AUD"
"1997-11-06";"1997-09-15";0.2;"AUD"
"1997-04-23";"1997-04-10";0.19;"AUD"
"1996-09-30";"1996-09-09";0.19;"AUD"
"1996-04-19";"1996-04-04";0.26;"AUD"
"1995-09-29";"1995-09-11";0.17;"AUD"
"1995-04-21";"1995-04-07";0.23;"AUD"
"1994-09-30";"1994-09-12";0.15;"AUD"
"1994-04-15";"1994-03-31";0.18;"AUD"
"1993-09-22";"1993-09-06";0.12;"AUD"
"1993-04-16";"1993-04-02";0.13;"AUD"
"1992-09-23";"1992-09-07";0.05;"AUD"
