"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-14";0.55;"USD"
"2024-03-29";"2024-03-14";0.55;"USD"
"2023-12-29";"2023-12-14";0.62;"USD"
"2023-09-29";"2023-09-14";0.55;"USD"
"2023-06-30";"2023-06-14";0.55;"USD"
"2023-03-31";"2023-03-14";0.55;"USD"
"2022-12-30";"2022-12-14";0.96;"USD"
"2022-09-30";"2022-09-14";0.17;"USD"
"2022-06-30";"2022-06-14";0.165;"USD"
"2022-03-31";"2022-03-14";0.16;"USD"
"2021-12-31";"2021-12-14";0.155;"USD"
"2021-09-30";"2021-09-14";0.145;"USD"
"2021-06-30";"2021-06-14";0.13;"USD"
"2021-03-31";"2021-03-12";0.12;"USD"
"2020-12-31";"2020-12-14";0.11;"USD"
"2020-09-30";"2020-09-14";0.105;"USD"
"2020-06-30";"2020-06-12";0.095;"USD"
"2020-03-31";"2020-03-12";0.095;"USD"
"2019-12-31";"2019-12-12";0.095;"USD"
"2019-09-30";"2019-09-12";0.095;"USD"
"2019-06-28";"2019-06-13";0.095;"USD"
"2019-03-29";"2019-03-14";0.095;"USD"
"2018-12-28";"2018-12-14";0.095;"USD"
"2018-09-28";"2018-09-13";0.095;"USD"
"2018-06-29";"2018-06-14";0.095;"USD"
"2018-03-30";"2018-03-14";0.085;"USD"
"2017-12-29";"2017-12-14";0.125;"USD"
"2017-09-29";"2017-09-14";0.125;"USD"
"2017-06-30";"2017-06-13";0.02;"USD"
"2017-03-31";"2017-03-13";0.02;"USD"
"2017-02-28";"2017-02-13";0.06;"USD"
"2017-01-31";"2017-01-11";0.06;"USD"
"2016-12-30";"2016-12-13";0.06;"USD"
"2016-11-30";"2016-11-10";0.06;"USD"
"2016-10-31";"2016-10-12";0.06;"USD"
"2016-09-30";"2016-09-13";0.06;"USD"
"2016-08-31";"2016-08-11";0.06;"USD"
"2016-07-29";"2016-07-13";0.06;"USD"
"2016-06-30";"2016-06-13";0.06;"USD"
"2016-05-31";"2016-05-11";0.06;"USD"
"2016-04-29";"2016-04-13";0.06;"USD"
"2016-03-31";"2016-03-11";0.06;"USD"
"2016-02-26";"2016-02-10";0.06;"USD"
"2016-01-28";"2016-01-13";0.06;"USD"
"2015-12-30";"2015-12-11";0.06;"USD"
"2015-11-30";"2015-11-12";0.06;"USD"
"2015-10-30";"2015-10-13";0.06;"USD"
"2015-09-30";"2015-09-11";0.06;"USD"
"2015-08-31";"2015-08-12";0.06;"USD"
"2015-07-31";"2015-07-13";0.06;"USD"
"2015-06-30";"2015-06-11";0.06;"USD"
"2015-05-29";"2015-05-13";0.06;"USD"
"2015-04-30";"2015-04-13";0.06;"USD"
"2015-03-31";"2015-03-12";0.06;"USD"
"2015-01-30";"2015-01-13";0.0917;"USD"
"2014-12-30";"2014-12-11";0.0917;"USD"
"2014-11-28";"2014-11-12";0.0917;"USD"
"2014-10-31";"2014-10-10";0.0917;"USD"
"2014-09-30";"2014-09-11";0.0917;"USD"
"2014-08-29";"2014-08-13";0.0833;"USD"
"2014-07-31";"2014-07-11";0.0833;"USD"
"2014-06-30";"2014-06-12";0.0833;"USD"
"2014-05-30";"2014-05-13";0.0833;"USD"
"2014-04-30";"2014-04-11";0.0833;"USD"
"2014-03-31";"2014-03-12";0.0833;"USD"
"2014-02-28";"2014-02-12";0.0833;"USD"
"2014-01-31";"2014-01-13";0.0833;"USD"
"2013-12-30";"2013-12-11";0.05;"USD"
"2013-11-29";"2013-11-13";0.0958;"USD"
"2013-10-31";"2013-10-10";0.0958;"USD"
"2013-09-30";"2013-09-11";0.0958;"USD"
"2013-08-30";"2013-08-13";0.0958;"USD"
"2013-07-31";"2013-07-11";0.0958;"USD"
"2013-06-28";"2013-06-12";0.0958;"USD"
"2013-05-31";"2013-05-13";0.2874;"USD"
"2013-04-30";"2013-04-11";0.2874;"USD"
"2013-03-29";"2013-03-13";0.2874;"USD"
"2013-02-28";"2013-02-13";0.2874;"USD"
"2013-01-31";"2013-01-11";0.2874;"USD"
"2012-12-28";"2012-12-12";0.2874;"USD"
"2012-11-30";"2012-11-13";0.2874;"USD"
"2012-10-31";"2012-10-11";0.2874;"USD"
"2012-09-28";"2012-09-12";0.2874;"USD"
"2012-08-31";"2012-08-13";0.2874;"USD"
"2012-07-31";"2012-07-11";0.2874;"USD"
"2012-06-29";"2012-06-13";0.2874;"USD"
"2012-05-31";"2012-05-11";0.2874;"USD"
"2012-04-30";"2012-04-11";0.2874;"USD"
"2012-03-30";"2012-03-13";0.2874;"USD"
"2012-02-29";"2012-02-13";0.2874;"USD"
"2012-01-31";"2012-01-11";0.2874;"USD"
"2011-12-23";"2011-12-09";0.3198;"USD"
"2011-11-30";"2011-11-10";0.3198;"USD"
"2011-10-31";"2011-10-12";0.3198;"USD"
"2011-09-30";"2011-08-30";0.3198;"USD"
"2011-08-31";"2011-07-28";0.3198;"USD"
"2011-07-29";"2011-06-29";0.3198;"USD"
"2011-06-30";"2011-05-27";0.3198;"USD"
"2011-05-31";"2011-04-28";0.3198;"USD"
"2011-04-29";"2011-03-30";0.3198;"USD"
"2011-03-31";"2011-02-25";0.3198;"USD"
"2011-02-28";"2011-01-28";0.3198;"USD"
"2011-01-31";"2010-12-31";0.3198;"USD"
"2010-12-29";"2010-11-29";0.33;"USD"
"2010-11-24";"2010-11-01";0.33;"USD"
"2010-10-27";"2010-10-04";0.1;"USD"
"2010-09-29";"2010-08-30";0.1;"USD"
"2010-06-30";"2010-05-18";0.32;"USD"
"2010-03-30";"2010-03-01";0.3;"USD"
"2009-12-29";"2009-12-08";0.27;"USD"
"2009-09-25";"2009-09-03";0.25;"USD"
"2009-06-25";"2009-05-21";0.25;"USD"
"2009-01-29";"2008-12-26";1.14;"USD"
"2008-12-29";"2008-12-17";0.96;"USD"
"2008-09-26";"2008-09-08";0.93;"USD"
"2008-06-03";"2008-05-15";0.9;"USD"
