"payDate";"exDate";"amount";"currency"
"2024-06-05";"2024-05-15";0.5;"USD"
"2024-02-29";"2024-02-07";0.5;"USD"
"2023-12-06";"2023-11-14";0.45;"USD"
"2023-09-06";"2023-08-15";0.45;"USD"
"2023-06-07";"2023-05-16";0.45;"USD"
"2023-03-02";"2023-02-08";0.45;"USD"
"2022-12-07";"2022-11-15";0.4;"USD"
"2022-09-07";"2022-08-16";0.4;"USD"
"2022-06-08";"2022-05-17";0.4;"USD"
"2022-03-01";"2022-02-07";0.4;"USD"
"2021-12-08";"2021-11-16";0.37;"USD"
"2021-09-08";"2021-08-17";0.37;"USD"
"2021-06-09";"2021-05-18";0.37;"USD"
"2021-03-02";"2021-02-08";0.37;"USD"
"2020-12-10";"2020-11-18";0.36;"USD"
"2020-09-09";"2020-08-18";0.36;"USD"
"2020-06-10";"2020-05-19";0.36;"USD"
"2020-03-05";"2020-02-12";0.36;"USD"
"2019-12-12";"2019-11-20";0.35;"USD"
"2019-09-12";"2019-08-21";0.35;"USD"
"2019-06-05";"2019-05-14";0.35;"USD"
"2019-03-12";"2019-02-15";0.35;"USD"
"2018-12-14";"2018-11-21";0.335;"USD"
"2018-09-06";"2018-08-15";0.335;"USD"
"2018-06-07";"2018-05-16";0.335;"USD"
"2018-03-13";"2018-02-16";0.335;"USD"
"2017-12-07";"2017-11-15";0.32;"USD"
"2017-09-07";"2017-08-15";0.32;"USD"
"2017-06-08";"2017-05-16";0.32;"USD"
"2017-03-14";"2017-02-16";0.32;"USD"
"2016-12-07";"2016-11-14";0.3;"USD"
"2016-09-07";"2016-08-15";0.3;"USD"
"2016-06-08";"2016-05-16";0.3;"USD"
"2016-03-08";"2016-02-11";0.3;"USD"
"2015-12-09";"2015-11-16";0.28;"USD"
"2015-09-09";"2015-08-17";0.28;"USD"
"2015-06-11";"2015-05-19";0.28;"USD"
"2015-03-10";"2015-02-12";0.28;"USD"
"2014-12-11";"2014-11-18";0.24;"USD"
"2014-09-11";"2014-08-19";0.24;"USD"
"2014-06-05";"2014-05-13";0.24;"USD"
"2014-03-13";"2014-02-18";0.24;"USD"
"2013-12-05";"2013-11-12";0.19;"USD"
"2013-09-12";"2013-08-20";0.19;"USD"
"2013-06-06";"2013-05-14";0.19;"USD"
"2013-03-13";"2013-02-15";0.19;"USD"
"2012-12-06";"2012-11-13";0.175;"USD"
"2012-09-06";"2012-08-14";0.175;"USD"
"2012-06-07";"2012-05-15";0.175;"USD"
"2012-03-08";"2012-02-14";0.175;"USD"
"2011-12-08";"2011-11-15";0.175;"USD"
"2011-09-08";"2011-08-16";0.16;"USD"
"2011-06-09";"2011-05-17";0.16;"USD"
"2011-03-10";"2011-02-15";0.16;"USD"
"2010-12-09";"2010-11-16";0.15;"USD"
"2010-09-09";"2010-08-17";0.15;"USD"
"2010-06-10";"2010-05-18";0.15;"USD"
"2010-03-11";"2010-02-16";0.15;"USD"
"2009-12-10";"2009-11-17";0.14;"USD"
"2009-09-10";"2009-08-18";0.14;"USD"
"2009-06-11";"2009-05-19";0.14;"USD"
"2009-03-12";"2009-02-17";0.14;"USD"
"2008-12-11";"2008-11-18";0.13;"USD"
"2008-09-11";"2008-08-19";0.13;"USD"
"2008-06-05";"2008-05-13";0.13;"USD"
"2008-03-11";"2008-02-14";0.13;"USD"
"2007-12-06";"2007-11-20";0.115;"USD"
"2007-09-05";"2007-08-13";0.115;"USD"
"2007-06-07";"2007-05-15";0.115;"USD"
"2007-03-09";"2007-02-14";0.115;"USD"
"2006-12-18";"2006-11-15";0.1;"USD"
"2006-09-08";"2006-08-16";0.1;"USD"
"2006-06-09";"2006-05-17";0.1;"USD"
"2006-03-10";"2006-02-15";0.1;"USD"
"2005-12-10";"2005-11-16";0.085;"USD"
"2005-09-09";"2005-08-17";0.085;"USD"
"2005-06-09";"2005-05-17";0.085;"USD"
"2005-03-10";"2005-02-15";0.085;"USD"
"2004-12-10";"2004-11-17";0.075;"USD"
"2004-09-10";"2004-08-18";0.075;"USD"
"2004-06-10";"2004-05-14";0.075;"USD"
"2004-03-09";"2004-02-11";0.075;"USD"
"2003-12-11";"2003-11-14";0.06;"USD"
"2003-09-10";"2003-08-20";0.06;"USD"
"2003-06-02";"2003-05-07";0.06;"USD"
"2003-03-04";"2003-02-05";0.06;"USD"
"2002-12-12";"2002-11-15";0.06;"USD"
"2002-09-09";"2002-08-15";0.06;"USD"
"2002-06-03";"2002-05-08";0.05;"USD"
"2002-03-05";"2002-02-06";0.05;"USD"
"2001-12-04";"2001-11-07";0.05;"USD"
"2001-09-04";"2001-08-09";0.05;"USD"
"2001-06-04";"2001-05-09";0.05;"USD"
"2001-03-05";"2001-01-31";0.05;"USD"
"2000-12-04";"2000-11-08";0.05;"USD"
"2000-09-04";"2000-08-09";0.05;"USD"
"2000-06-05";"2000-05-03";0.05;"USD"
"2000-02-28";"2000-02-02";0.05;"USD"
"1999-11-29";"1999-11-03";0.05;"USD"
"1999-08-30";"1999-08-04";0.05;"USD"
"1999-06-01";"1999-05-05";0.05;"USD"
"1999-03-01";"1999-02-03";0.05;"USD"
"1998-11-30";"1998-11-04";0.05;"USD"
"1998-08-31";"1998-08-05";0.05;"USD"
"1998-06-01";"1998-05-06";0.05;"USD"
"1998-03-02";"1998-02-04";0.05;"USD"
"1997-12-01";"1997-11-05";0.05;"USD"
"1997-09-02";"1997-08-06";0.05;"USD"
"1997-06-02";"1997-05-07";0.05;"USD"
"1997-03-03";"1997-02-05";0.05;"USD"
"1996-12-02";"1996-11-06";0.05;"USD"
"1996-09-03";"1996-08-07";0.05;"USD"
"1996-05-28";"1996-05-01";0.05;"USD"
"1996-02-26";"1996-01-31";0.05;"USD"
"1995-11-27";"1995-11-01";0.05;"USD"
"1995-08-28";"1995-08-02";0.025;"USD"
"1995-05-30";"1995-05-01";0.025;"USD"
"1995-02-27";"1995-01-30";0.0178;"USD"
"1994-11-28";"1994-10-31";0.0118;"USD"
"1994-08-29";"1994-08-01";0.025;"USD"
"1994-05-31";"1994-05-02";0.0113;"USD"
"1994-02-28";"1994-01-31";0.0113;"USD"
"1993-11-29";"1993-11-01";0.0113;"USD"
"1993-08-30";"1993-08-02";0.0113;"USD"
"1993-06-01";"1993-05-03";0.0113;"USD"
"1993-03-01";"1993-02-01";0.0113;"USD"
"1992-11-30";"1992-11-02";0.0107;"USD"
"1992-08-31";"1992-08-03";0.0102;"USD"
"1992-06-01";"1992-05-04";0.0102;"USD"
"1992-03-02";"1992-02-03";0.0102;"USD"
"1991-12-02";"1991-11-04";0.0102;"USD"
"1991-09-03";"1991-08-05";0.025;"USD"
"1991-06-03";"1991-05-06";0.0097;"USD"
"1991-02-25";"1991-01-28";0.0097;"USD"
"1990-12-03";"1990-11-05";0.0097;"USD"
"1990-08-27";"1990-07-30";0.025;"USD"
"1990-05-29";"1990-04-30";0.0093;"USD"
"1990-02-26";"1990-01-29";0.0093;"USD"
"1989-12-11";"1989-11-06";0.0062;"USD"
"1989-08-28";"1989-07-31";0.025;"USD"
"1989-05-30";"1989-05-01";0.0059;"USD"
"1989-02-27";"1989-01-30";0.0059;"USD"
"1988-11-28";"1988-10-31";0.0059;"USD"
"1988-08-29";"1988-08-01";0.025;"USD"
"1988-05-31";"1988-05-02";0.0056;"USD"
"1988-02-29";"1988-02-01";0.0056;"USD"
