"payDate";"exDate";"amount";"currency"
"2024-02-27";"2024-02-16";0.15;"USD"
"2023-11-28";"2023-11-17";0.15;"USD"
"2023-08-28";"2023-08-18";0.15;"USD"
"2023-05-22";"2023-05-12";0.15;"USD"
"2023-03-02";"2023-02-22";0.15;"USD"
"2022-11-21";"2022-11-10";0.15;"USD"
"2022-08-22";"2022-08-12";0.15;"USD"
"2022-05-24";"2022-05-16";0.15;"USD"
"2022-02-22";"2022-02-11";0.15;"USD"
"2021-11-22";"2021-11-12";0.12;"USD"
"2021-08-23";"2021-08-13";0.12;"USD"
"2021-05-24";"2021-05-14";0.1;"USD"
"2021-02-26";"2021-02-17";0.1;"USD"
"2020-11-23";"2020-11-13";0.1;"USD"
"2020-08-25";"2020-08-17";0.05;"USD"
"2020-05-27";"2020-05-19";0.05;"USD"
"2020-02-18";"2020-02-07";0.3;"USD"
"2019-11-18";"2019-11-07";0.3;"USD"
"2019-08-19";"2019-08-09";0.3;"USD"
"2019-05-13";"2019-05-03";0.3;"USD"
"2019-02-26";"2019-02-15";0.3;"USD"
"2018-11-13";"2018-11-02";0.3;"USD"
"2018-08-13";"2018-08-03";0.3;"USD"
"2018-05-29";"2018-05-18";0.3;"USD"
"2018-02-20";"2018-02-09";0.25;"USD"
"2017-11-07";"2017-11-01";0.25;"USD"
"2017-08-07";"2017-07-27";0.25;"USD"
"2017-05-08";"2017-04-27";0.25;"USD"
"2017-02-20";"2017-02-09";0.25;"USD"
"2016-11-07";"2016-10-27";0.25;"USD"
"2016-08-15";"2016-08-04";0.25;"USD"
"2016-05-16";"2016-05-05";0.25;"USD"
"2016-02-19";"2016-02-04";0.25;"USD"
"2015-11-20";"2015-11-05";0.25;"USD"
"2015-07-31";"2015-07-16";0.25;"USD"
"2015-05-25";"2015-05-07";0.25;"USD"
"2015-01-30";"2014-12-29";0.15;"USD"
