"payDate";"exDate";"amount";"currency"
"2022-09-27";"2022-09-06";0.1;"HKD"
"2022-03-16";"2022-02-23";0.04;"HKD"
"2022-01-19";"2021-12-20";0.02;"HKD"
"2021-10-05";"2021-09-20";0.11;"HKD"
"2021-01-18";"2020-12-18";0.015;"HKD"
"2019-10-31";"2019-10-03";0.02;"HKD"
"2019-01-17";"2018-12-19";0.015;"HKD"
"2018-10-31";"2018-10-03";0.02;"HKD"
"2018-01-18";"2017-12-20";0.02;"HKD"
"2017-10-18";"2017-09-13";0.04;"HKD"
"2017-01-18";"2016-12-21";0.02;"HKD"
"2016-10-14";"2016-09-05";0.02;"HKD"
"2016-01-25";"2015-12-17";0.01;"HKD"
"2015-10-27";"2015-09-02";0.03;"HKD"
"2015-01-13";"2014-12-18";0.01;"HKD"
"2014-11-14";"2014-09-23";0.04;"HKD"
"2014-01-13";"2013-12-20";0.01;"HKD"
"2013-11-15";"2013-09-24";0.02;"HKD"
"2013-01-14";"2012-12-21";0.01;"HKD"
"2012-11-01";"2012-09-04";0.02;"HKD"
"2012-01-03";"2011-12-12";0.01;"HKD"
"2007-09-12";"2007-08-23";0.01;"HKD"
"2006-09-11";"2006-08-14";0.01;"HKD"
"2005-09-12";"2005-08-15";0.01;"HKD"
"2004-09-10";"2004-08-16";0.01;"HKD"
"2003-09-10";"2003-08-14";0.01;"HKD"
"2002-09-13";"2002-08-20";0.01;"HKD"
"2001-09-14";"2001-08-20";0.01;"HKD"
"2000-10-05";"2000-09-07";0.01;"HKD"
"2000-01-12";"2000-01-03";0.01;"HKD"
"1999-10-04";"1999-09-08";0.01;"HKD"
"1993-10-04";"1993-09-17";0.05;"HKD"
"1992-11-23";"1992-11-06";0.01;"HKD"
"1989-11-20";"1989-11-06";0.05;"HKD"
"1989-07-07";"1989-06-02";0.01;"HKD"
"1988-09-27";"1988-09-12";0.05;"HKD"
