"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-04-26";1.5;"EUR"
"2023-05-05";"2023-04-28";1.3;"EUR"
"2022-04-28";"2022-04-22";1.25;"EUR"
"2021-04-29";"2021-04-23";1.2;"EUR"
"2020-04-29";"2020-04-23";1.15;"EUR"
"2019-04-26";"2019-04-23";1.1;"EUR"
"2018-04-25";"2018-04-20";1.05;"EUR"
"2017-04-26";"2017-04-21";1.05;"EUR"
"2016-04-28";"2016-04-22";1;"EUR"
"2015-04-29";"2015-04-24";0.9;"EUR"
"2014-05-02";"2014-04-25";0.9;"EUR"
"2013-05-02";"2013-04-26";0.88;"EUR"
"2012-05-03";"2012-04-27";0.68;"EUR"
"2011-05-04";"2011-04-29";0.7;"EUR"
