"payDate";"exDate";"amount";"currency"
"2024-06-01";"2024-05-01";0.2875;"CAD"
"2024-03-01";"2024-01-31";0.2875;"CAD"
"2023-12-01";"2023-11-01";0.2875;"CAD"
"2023-09-01";"2023-08-02";0.2875;"CAD"
"2023-06-01";"2023-05-03";0.2875;"CAD"
"2023-03-01";"2023-02-01";0.2875;"CAD"
"2022-12-01";"2022-11-02";0.2875;"CAD"
"2022-09-01";"2022-08-03";0.2875;"CAD"
"2022-06-01";"2022-05-04";0.2875;"CAD"
"2022-03-01";"2022-02-02";0.2875;"CAD"
"2021-12-01";"2021-11-03";0.2875;"CAD"
"2021-09-01";"2021-08-04";0.2875;"CAD"
"2021-06-01";"2021-05-05";0.2875;"CAD"
"2021-03-01";"2021-02-03";0.2875;"CAD"
"2020-12-01";"2020-11-04";0.2875;"CAD"
"2020-09-01";"2020-08-05";0.2875;"CAD"
"2020-06-01";"2020-05-06";0.2875;"CAD"
"2020-03-01";"2020-02-05";0.2875;"CAD"
"2019-12-01";"2019-11-06";0.29;"CAD"
"2019-09-01";"2019-08-07";0.29;"CAD"
"2019-06-01";"2019-05-08";0.29;"CAD"
"2019-03-01";"2019-02-06";0.29;"CAD"
"2018-12-01";"2018-11-08";0.29;"CAD"
"2018-09-01";"2018-08-09";0.29;"CAD"
"2018-06-01";"2018-05-09";0.29;"CAD"
"2018-03-01";"2018-02-07";0.29;"CAD"
"2017-12-01";"2017-11-08";0.29;"CAD"
"2017-09-01";"2017-08-08";0.29;"CAD"
"2017-06-01";"2017-05-05";0.29;"CAD"
"2017-03-01";"2017-02-02";0.29;"CAD"
"2016-12-01";"2016-11-04";0.29;"CAD"
"2016-09-01";"2016-08-08";0.29;"CAD"
"2016-06-01";"2016-05-05";0.29;"CAD"
"2016-03-01";"2016-02-03";0.29;"CAD"
"2015-12-01";"2015-11-03";0.29;"CAD"
"2015-09-01";"2015-08-07";0.29;"CAD"
"2015-06-01";"2015-05-05";0.29;"CAD"
"2015-03-01";"2015-02-03";0.29;"CAD"
"2014-12-01";"2014-11-05";0.29;"CAD"
"2014-09-01";"2014-08-07";0.29;"CAD"
"2014-06-01";"2014-05-07";0.29;"CAD"
"2014-03-01";"2014-02-04";0.29;"CAD"
"2013-12-01";"2013-11-06";0.29;"CAD"
"2013-09-01";"2013-08-08";0.29;"CAD"
"2013-06-01";"2013-05-08";0.29;"CAD"
"2013-03-01";"2013-02-05";0.29;"CAD"
"2012-12-01";"2012-11-07";0.29;"CAD"
"2012-09-01";"2012-08-08";0.29;"CAD"
"2012-06-01";"2012-05-08";0.29;"CAD"
"2012-03-01";"2012-02-03";0.29;"CAD"
"2011-12-01";"2011-11-08";0.29;"CAD"
"2011-09-01";"2011-08-09";0.29;"CAD"
"2011-06-01";"2011-05-06";0.29;"CAD"
"2011-03-01";"2011-02-03";0.29;"CAD"
"2010-12-01";"2010-11-08";0.29;"CAD"
"2010-09-01";"2010-08-09";0.29;"CAD"
"2010-06-01";"2010-05-06";0.29;"CAD"
"2010-03-01";"2010-02-04";0.29;"CAD"
"2009-12-01";"2009-11-05";0.29;"CAD"
"2009-09-01";"2009-08-06";0.29;"CAD"
"2009-06-01";"2009-05-05";0.29;"CAD"
"2009-03-01";"2009-02-04";0.29;"CAD"
"2008-12-01";"2008-11-03";0.29;"CAD"
"2008-09-01";"2008-08-01";0.29;"CAD"
"2008-06-01";"2008-05-05";0.29;"CAD"
"2008-03-01";"2008-02-04";0.29;"CAD"
"2007-12-01";"2007-11-05";0.29;"CAD"
"2007-09-01";"2007-08-03";0.29;"CAD"
"2007-06-01";"2007-05-15";0.14;"CAD"
