"payDate";"exDate";"amount";"currency"
"2024-05-30";"2024-05-28";30;"CHF"
"2023-05-24";"2023-05-22";16.5;"CHF"
"2022-05-27";"2022-05-24";15;"CHF"
"2021-05-28";"2021-05-26";8;"CHF"
"2020-05-27";"2020-05-25";10;"CHF"
"2019-05-23";"2019-05-21";17;"CHF"
"2018-05-25";"2018-05-23";16;"CHF"
"2017-05-29";"2017-05-23";15;"CHF"
"2016-05-30";"2016-05-24";15;"CHF"
"2015-06-01";"2015-05-27";15;"CHF"
"2014-06-02";"2014-05-27";15;"CHF"
"2013-05-31";"2013-05-28";13;"CHF"
"2012-06-04";"2012-05-30";13;"CHF"
"2011-06-06";"2011-05-31";13;"CHF"
"2010-06-04";"2010-06-01";10;"CHF"
"2009-06-10";"2009-06-10";10;"CHF"
"2008-06-11";"2008-06-11";9;"CHF"
"2007-06-06";"2007-06-06";6;"CHF"
"2006-05-31";"2006-05-31";4;"CHF"
"2005-06-01";"2005-06-01";4;"CHF"
"2004-06-03";"2004-06-03";4;"CHF"
"2001-06-07";"2001-06-07";6;"CHF"
"2000-06-15";"2000-06-15";5.5;"CHF"
"1999-06-09";"1999-06-09";5.2;"CHF"
"1998-06-10";"1998-06-10";4.6;"CHF"
"1997-06-10";"1997-06-10";4;"CHF"
"1996-06-13";"1996-06-13";3.6;"CHF"
"1995-06-12";"1995-06-12";3.1;"CHF"
"1994-06-13";"1994-06-13";2.8;"CHF"
"1993-06-14";"1993-06-14";2.6;"CHF"
"1992-06-09";"1992-06-09";23;"CHF"
"1991-06-06";"1991-06-06";21;"CHF"
"1990-06-06";"1990-06-06";17;"CHF"
"1989-06-19";"1989-06-19";13;"CHF"
