"payDate";"exDate";"amount";"currency"
"2024-06-05";"2024-06-03";2.62;"EUR"
"2023-06-02";"2023-05-31";2.45;"EUR"
"2022-06-02";"2022-05-31";2.45;"EUR"
"2021-05-27";"2021-05-25";2.14;"EUR"
"2020-05-26";"2020-05-22";1.3;"EUR"
"2019-05-29";"2019-05-27";1.945455;"EUR"
"2018-05-23";"2018-05-21";1.82;"EUR"
"2017-05-18";"2017-05-16";1.56;"EUR"
"2016-05-26";"2016-05-24";1.4;"EUR"
"2015-05-19";"2015-05-15";1.31;"EUR"
"2014-05-22";"2014-05-19";1.26;"EUR"
"2013-05-21";"2013-05-16";1.2;"EUR"
"2012-05-18";"2012-05-15";1.14;"EUR"
"2011-05-24";"2011-05-19";1.06;"EUR"
"2010-05-20";"2010-05-17";0.95;"EUR"
"2009-05-20";"2009-05-15";0.85;"EUR"
"2008-08-08";"2008-07-01";0.32;"USD"
"2008-05-20";"2008-05-15";0.283333;"EUR"
"2007-05-15";"2007-05-15";0.256667;"EUR"
"2006-05-23";"2006-05-23";0.243333;"EUR"
"2005-05-24";"2005-05-24";0.243333;"EUR"
"2004-05-24";"2004-05-24";0.23;"EUR"
"2003-06-02";"2003-06-02";0.216667;"EUR"
"2002-05-31";"2002-05-31";0.203333;"EUR"
"2001-06-08";"2001-06-08";0.193333;"EUR"
"2000-06-09";"2000-06-09";0.193333;"EUR"
"1999-06-11";"1999-06-11";0.193333;"EUR"
