"payDate";"exDate";"amount";"currency"
"2020-01-15";"2019-12-30";0.06;"USD"
"2019-11-05";"2019-10-28";0.035505;"USD"
"2019-10-15";"2019-09-27";0.06;"USD"
"2019-07-15";"2019-06-27";0.06;"USD"
"2019-04-15";"2019-03-28";0.12;"USD"
"2019-01-15";"2018-12-28";0.12;"USD"
"2018-10-15";"2018-09-27";0.12;"USD"
"2018-07-16";"2018-06-28";0.12;"USD"
"2018-04-16";"2018-03-28";0.12;"USD"
"2018-01-16";"2017-12-28";0.12;"USD"
"2017-10-16";"2017-09-28";0.12;"USD"
"2017-07-17";"2017-06-28";0.12;"USD"
"2017-04-17";"2017-03-29";0.12;"USD"
"2017-01-17";"2016-12-28";0.12;"USD"
"2016-10-17";"2016-09-28";0.12;"USD"
"2016-07-15";"2016-06-28";0.12;"USD"
"2016-04-15";"2016-03-29";0.12;"USD"
"2016-01-15";"2015-12-29";0.12;"USD"
"2015-10-15";"2015-09-28";0.12;"USD"
"2015-07-15";"2015-06-26";0.12;"USD"
"2015-04-15";"2015-03-27";0.12;"USD"
"2015-01-15";"2014-12-29";0.12;"USD"
"2014-10-15";"2014-09-26";0.12;"USD"
"2014-07-15";"2014-06-26";0.12;"USD"
"2014-04-15";"2014-03-27";0.12;"USD"
"2014-01-15";"2013-12-27";0.12;"USD"
"2013-10-15";"2013-09-26";0.12;"USD"
"2013-07-15";"2013-06-26";0.12;"USD"
"2013-04-15";"2013-03-26";0.12;"USD"
"2013-01-15";"2012-12-27";0.11;"USD"
"2012-10-15";"2012-09-26";0.11;"USD"
"2012-07-16";"2012-06-27";0.11;"USD"
"2012-04-16";"2012-03-28";0.11;"USD"
"2012-01-16";"2011-12-28";0.1;"USD"
"2011-10-17";"2011-09-28";0.1;"USD"
"2011-07-15";"2011-06-28";0.1;"USD"
"2011-04-15";"2011-03-29";0.1;"USD"
"2008-10-15";"2008-09-26";0.21;"USD"
"2008-07-15";"2008-06-26";0.21;"USD"
"2008-04-15";"2008-03-27";0.21;"USD"
"2008-01-15";"2007-12-27";0.21;"USD"
"2007-10-15";"2007-09-26";0.21;"USD"
"2007-07-16";"2007-06-27";0.21;"USD"
"2007-04-16";"2007-03-28";0.21;"USD"
"2007-01-15";"2006-12-27";0.2;"USD"
"2006-10-16";"2006-09-27";0.2;"USD"
"2006-07-17";"2006-06-28";0.2;"USD"
"2006-04-17";"2006-03-29";0.2;"USD"
"2006-01-16";"2005-12-28";0.2;"USD"
"2005-10-15";"2005-09-28";0.18;"USD"
"2005-07-15";"2005-06-28";0.17;"USD"
"2005-04-15";"2005-03-29";0.16;"USD"
"2005-01-18";"2004-12-29";0.15;"USD"
"2004-10-15";"2004-09-28";0.14;"USD"
"2004-07-15";"2004-06-28";0.1;"USD"
"2004-04-15";"2004-03-29";0.06;"USD"
"1990-11-15";"1990-10-25";18;"USD"
"1990-08-15";"1990-07-25";54;"USD"
"1990-05-15";"1990-04-24";54;"USD"
"1990-02-15";"1990-01-25";57;"USD"
"1989-11-15";"1989-10-25";57;"USD"
"1989-10-16";"1989-09-29";190;"USD"
"1989-08-15";"1989-07-25";60;"USD"
"1989-05-15";"1989-04-24";60;"USD"
"1989-02-15";"1989-01-25";60;"USD"
"1988-11-15";"1988-09-26";60;"USD"
"1988-08-15";"1988-06-24";60;"USD"
"1988-05-16";"1988-03-25";60;"USD"
"1988-02-16";"1987-12-24";60;"USD"
"1987-11-16";"1987-09-24";40;"USD"
