"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-05-10";0.9;"EUR"
"2023-05-12";"2023-05-09";0.9;"EUR"
"2022-05-09";"2022-05-05";0.75;"EUR"
"2021-05-10";"2021-05-06";0.6;"EUR"
"2020-10-30";"2020-10-28";0.6;"EUR"
"2019-05-10";"2019-05-08";0.5;"EUR"
"2018-06-20";"2018-06-18";0.4;"EUR"
"2017-05-26";"2017-05-23";0.27;"EUR"
"2016-05-19";"2016-05-17";0.2;"EUR"
"2015-05-29";"2015-05-27";0.15;"EUR"
"2014-05-22";"2014-05-20";0.12;"EUR"
"2013-05-21";"2013-05-16";0.12;"EUR"
"2012-05-18";"2012-05-15";0.12;"EUR"
"2011-05-19";"2011-05-17";0.1;"EUR"
"2008-05-15";"2008-05-14";1.45;"EUR"
"2007-05-16";"2007-05-14";1.3;"EUR"
"2006-05-04";"2006-04-28";1.18;"EUR"
"2005-05-23";"2005-05-18";1.07;"EUR"
