"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-09";0.105;"USD"
"2024-04-30";"2024-04-11";0.105;"USD"
"2024-03-28";"2024-03-14";0.105;"USD"
"2024-02-29";"2024-02-15";0.105;"USD"
"2024-01-05";"2023-12-26";0.105;"USD"
"2023-12-29";"2023-12-14";0.105;"USD"
"2023-11-30";"2023-11-08";0.105;"USD"
"2023-10-31";"2023-10-12";0.105;"USD"
"2023-09-29";"2023-09-14";0.105;"USD"
"2023-08-31";"2023-08-10";0.105;"USD"
"2023-07-31";"2023-07-13";0.105;"USD"
"2023-06-30";"2023-06-15";0.105;"USD"
"2023-05-31";"2023-05-11";0.105;"USD"
"2023-04-28";"2023-04-13";0.105;"USD"
"2023-03-31";"2023-03-16";0.105;"USD"
"2023-02-28";"2023-02-09";0.105;"USD"
"2023-01-06";"2022-12-27";0.105;"USD"
"2022-12-30";"2022-12-15";0.105;"USD"
"2022-11-30";"2022-11-09";0.105;"USD"
"2022-10-31";"2022-10-13";0.105;"USD"
"2022-09-30";"2022-09-15";0.105;"USD"
"2022-08-31";"2022-08-11";0.105;"USD"
"2022-07-29";"2022-07-14";0.105;"USD"
"2022-06-30";"2022-06-16";0.105;"USD"
"2022-05-31";"2022-05-12";0.105;"USD"
"2022-04-29";"2022-04-13";0.105;"USD"
"2022-03-31";"2022-03-17";0.105;"USD"
"2022-02-28";"2022-02-10";0.105;"USD"
"2022-01-03";"2021-12-27";0.105;"USD"
"2021-12-30";"2021-12-16";0.105;"USD"
"2021-11-30";"2021-11-10";0.105;"USD"
"2021-10-29";"2021-10-14";0.105;"USD"
"2021-09-30";"2021-09-16";0.105;"USD"
"2021-08-31";"2021-08-12";0.105;"USD"
"2021-07-30";"2021-07-15";0.105;"USD"
"2021-06-30";"2021-06-10";0.105;"USD"
"2021-05-28";"2021-05-13";0.105;"USD"
"2021-04-30";"2021-04-15";0.105;"USD"
"2021-03-31";"2021-03-11";0.105;"USD"
"2021-02-26";"2021-02-11";0.105;"USD"
"2021-01-04";"2020-12-28";0.105;"USD"
"2020-12-31";"2020-12-10";0.105;"USD"
"2020-11-30";"2020-11-12";0.105;"USD"
"2020-10-30";"2020-10-15";0.105;"USD"
"2020-09-30";"2020-09-10";0.105;"USD"
"2020-08-31";"2020-08-13";0.105;"USD"
"2020-07-31";"2020-07-16";0.105;"USD"
"2020-06-30";"2020-06-11";0.105;"USD"
"2020-05-29";"2020-05-14";0.105;"USD"
"2020-04-30";"2020-04-16";0.105;"USD"
"2020-03-31";"2020-03-12";0.105;"USD"
"2020-02-28";"2020-02-13";0.105;"USD"
"2020-01-06";"2019-12-26";0.105;"USD"
"2019-12-31";"2019-12-12";0.105;"USD"
"2019-11-29";"2019-11-14";0.105;"USD"
"2019-10-31";"2019-10-10";0.105;"USD"
"2019-09-30";"2019-09-12";0.105;"USD"
"2019-08-30";"2019-08-15";0.1;"USD"
"2019-07-31";"2019-07-18";0.1;"USD"
"2019-06-28";"2019-06-13";0.1;"USD"
"2019-05-31";"2019-05-16";0.1;"USD"
"2019-04-30";"2019-04-17";0.1;"USD"
"2019-03-29";"2019-03-21";0.1;"USD"
"2019-02-28";"2019-02-14";0.085;"USD"
"2019-01-07";"2018-12-27";0.085;"USD"
"2018-12-31";"2018-12-13";0.085;"USD"
"2018-11-30";"2018-11-15";0.085;"USD"
"2018-10-31";"2018-10-11";0.085;"USD"
"2018-09-28";"2018-09-13";0.085;"USD"
"2018-08-31";"2018-08-16";0.085;"USD"
"2018-07-31";"2018-07-12";0.085;"USD"
"2018-06-29";"2018-06-14";0.085;"USD"
"2018-05-31";"2018-05-10";0.085;"USD"
"2018-04-30";"2018-04-12";0.085;"USD"
"2018-03-29";"2018-03-15";0.085;"USD"
"2018-02-28";"2018-02-15";0.0925;"USD"
"2018-01-08";"2017-12-28";0.0925;"USD"
"2017-12-29";"2017-12-14";0.0925;"USD"
"2017-11-30";"2017-11-16";0.0925;"USD"
"2017-10-31";"2017-10-12";0.0925;"USD"
"2017-09-29";"2017-09-14";0.0925;"USD"
"2017-08-31";"2017-08-16";0.0925;"USD"
"2017-07-31";"2017-07-12";0.0925;"USD"
"2017-06-30";"2017-06-14";0.0925;"USD"
"2017-05-31";"2017-05-10";0.1025;"USD"
"2017-04-28";"2017-04-11";0.1025;"USD"
"2017-03-31";"2017-03-15";0.1025;"USD"
"2017-02-28";"2017-02-15";0.1025;"USD"
"2017-01-09";"2016-12-28";0.1025;"USD"
"2016-12-30";"2016-12-14";0.1025;"USD"
"2016-11-30";"2016-11-16";0.1025;"USD"
"2016-10-31";"2016-10-12";0.1025;"USD"
"2016-09-30";"2016-09-14";0.1025;"USD"
"2016-08-31";"2016-08-17";0.11;"USD"
"2016-07-29";"2016-07-13";0.11;"USD"
"2016-06-30";"2016-06-15";0.11;"USD"
"2016-05-31";"2016-05-11";0.11;"USD"
"2016-04-29";"2016-04-13";0.11;"USD"
"2016-03-31";"2016-03-16";0.11;"USD"
"2016-02-29";"2016-02-17";0.11;"USD"
"2016-01-11";"2015-12-28";0.11;"USD"
"2015-12-31";"2015-12-16";0.11;"USD"
"2015-11-30";"2015-11-18";0.11;"USD"
"2015-10-30";"2015-10-14";0.11;"USD"
"2015-09-30";"2015-09-16";0.11;"USD"
"2015-08-31";"2015-08-19";0.1225;"USD"
"2015-07-31";"2015-07-15";0.1225;"USD"
"2015-06-30";"2015-06-17";0.1225;"USD"
"2015-05-29";"2015-05-13";0.1225;"USD"
"2015-04-30";"2015-04-15";0.1225;"USD"
"2015-03-31";"2015-03-18";0.1225;"USD"
"2015-02-27";"2015-02-19";0.1225;"USD"
"2015-01-09";"2014-12-26";0.2381;"USD"
"2014-12-31";"2014-12-17";0.1225;"USD"
"2014-11-28";"2014-11-18";0.1225;"USD"
"2014-10-31";"2014-10-15";0.1225;"USD"
"2014-09-30";"2014-09-17";0.1225;"USD"
"2014-08-29";"2014-08-19";0.1225;"USD"
"2014-07-31";"2014-07-16";0.1225;"USD"
"2014-06-30";"2014-06-18";0.1225;"USD"
"2014-05-30";"2014-05-19";0.1225;"USD"
"2014-04-30";"2014-04-15";0.1225;"USD"
"2014-03-31";"2014-03-25";0.1225;"USD"
"2014-03-31";"2014-03-18";0.1225;"USD"
"2014-02-28";"2014-02-19";0.1225;"USD"
"2014-01-10";"2013-12-27";0.2503;"USD"
"2013-12-31";"2013-12-18";0.1225;"USD"
"2013-11-29";"2013-11-18";0.1225;"USD"
"2013-10-31";"2013-10-16";0.1225;"USD"
"2013-09-30";"2013-09-18";0.1225;"USD"
"2013-08-30";"2013-08-19";0.1225;"USD"
"2013-07-31";"2013-07-17";0.1225;"USD"
"2013-06-28";"2013-06-18";0.1225;"USD"
"2013-05-31";"2013-05-20";0.1225;"USD"
"2013-04-30";"2013-04-17";0.1225;"USD"
"2013-03-28";"2013-03-18";0.1225;"USD"
"2013-02-28";"2013-02-19";0.1225;"USD"
"2013-01-31";"2012-12-26";0.1225;"USD"
"2012-12-31";"2012-12-17";0.2175;"USD"
"2012-11-30";"2012-11-19";0.1225;"USD"
"2012-10-31";"2012-10-17";0.1225;"USD"
"2012-09-28";"2012-09-19";0.1225;"USD"
"2012-08-31";"2012-08-20";0.1225;"USD"
"2012-07-31";"2012-07-18";0.1225;"USD"
"2012-06-29";"2012-06-18";0.1225;"USD"
