"payDate";"exDate";"amount";"currency"
"2024-06-14";"2024-05-31";0.8;"USD"
"2024-03-08";"2024-02-22";0.76;"USD"
"2023-12-08";"2023-11-22";0.76;"USD"
"2023-09-08";"2023-08-24";0.76;"USD"
"2023-06-09";"2023-05-25";0.76;"USD"
"2023-03-10";"2023-02-23";0.72;"USD"
"2022-12-09";"2022-11-23";0.72;"USD"
"2022-09-09";"2022-08-25";0.72;"USD"
"2022-06-10";"2022-05-26";0.72;"USD"
"2022-03-11";"2022-02-24";0.68;"USD"
"2021-12-10";"2021-11-24";0.68;"USD"
"2021-09-10";"2021-08-26";0.68;"USD"
"2021-06-11";"2021-05-27";0.68;"USD"
"2021-03-12";"2021-02-25";0.61;"USD"
"2020-12-11";"2020-11-25";0.61;"USD"
"2020-09-11";"2020-08-27";0.58;"USD"
"2020-06-12";"2020-05-28";0.58;"USD"
"2020-03-13";"2020-02-27";0.58;"USD"
"2019-12-13";"2019-11-27";0.58;"USD"
"2019-09-13";"2019-08-29";0.58;"USD"
"2019-06-14";"2019-05-30";0.58;"USD"
"2019-03-08";"2019-02-21";0.5;"USD"
"2018-12-14";"2018-11-29";0.5;"USD"
"2018-09-14";"2018-08-30";0.5;"USD"
"2018-06-08";"2018-05-24";0.5;"USD"
"2018-03-09";"2018-02-22";0.4;"USD"
"2017-12-08";"2017-11-22";0.4;"USD"
"2017-09-08";"2017-08-23";0.34;"USD"
"2017-06-09";"2017-05-24";0.34;"USD"
"2017-03-10";"2017-02-22";0.34;"USD"
"2016-12-09";"2016-11-22";0.34;"USD"
"2016-09-09";"2016-08-24";0.31;"USD"
"2016-06-10";"2016-05-25";0.31;"USD"
"2016-03-11";"2016-02-24";0.31;"USD"
"2015-12-11";"2015-11-24";0.31;"USD"
"2015-09-11";"2015-08-26";0.28;"USD"
"2015-06-12";"2015-05-27";0.28;"USD"
"2015-03-13";"2015-02-25";0.28;"USD"
"2014-12-12";"2014-11-25";0.28;"USD"
"2014-09-12";"2014-08-27";0.25;"USD"
"2014-06-13";"2014-05-28";0.25;"USD"
"2014-03-14";"2014-02-26";0.25;"USD"
"2013-12-13";"2013-11-26";0.25;"USD"
"2013-09-13";"2013-08-28";0.22;"USD"
"2013-06-14";"2013-05-29";0.22;"USD"
"2013-03-08";"2013-02-20";0.22;"USD"
"2012-12-14";"2012-11-28";0.22;"USD"
"2012-09-07";"2012-08-29";0.2;"USD"
"2012-06-08";"2012-05-23";0.2;"USD"
"2012-03-09";"2012-02-22";0.2;"USD"
"2011-12-09";"2011-11-22";0.2;"USD"
"2011-09-09";"2011-08-24";0.18;"USD"
"2011-06-10";"2011-05-25";0.18;"USD"
"2011-03-11";"2011-02-23";0.18;"USD"
"2010-12-10";"2010-11-23";0.18;"USD"
"2010-09-10";"2010-08-25";0.15;"USD"
"2010-06-11";"2010-05-26";0.15;"USD"
"2010-03-12";"2010-02-24";0.15;"USD"
"2009-12-11";"2009-11-24";0.15;"USD"
"2009-09-11";"2009-08-26";0.12;"USD"
"2009-06-12";"2009-05-27";0.12;"USD"
"2009-03-13";"2009-02-25";0.12;"USD"
"2008-12-12";"2008-11-25";0.12;"USD"
"2008-09-12";"2008-08-27";0.12;"USD"
"2008-06-13";"2008-05-28";0.12;"USD"
"2008-03-14";"2008-02-27";0.12;"USD"
"2007-12-14";"2007-11-28";0.12;"USD"
"2007-09-14";"2007-08-29";0.12;"USD"
"2007-06-15";"2007-05-30";0.1;"USD"
"2007-03-26";"2007-03-08";0.07;"USD"
"1999-09-15";"1999-08-27";0.07;"USD"
"1999-06-15";"1999-05-27";0.07;"USD"
"1999-03-16";"1999-02-26";0.07;"USD"
"1998-12-15";"1998-11-27";0.07;"USD"
"1998-09-15";"1998-08-28";0.07;"USD"
"1998-06-16";"1998-05-29";0.14;"USD"
"1998-03-17";"1998-02-27";0.11;"USD"
"1997-12-17";"1997-12-01";0.11;"USD"
"1997-09-16";"1997-08-28";0.09;"USD"
"1997-06-17";"1997-05-30";0.09;"USD"
"1997-03-18";"1997-02-28";0.09;"USD"
"1996-12-17";"1996-11-25";0.09;"USD"
