"payDate";"exDate";"amount";"currency"
"2023-06-21";"2023-06-19";0.04;"EUR"
"2022-07-04";"2022-06-30";0.04;"EUR"
"2021-07-14";"2021-07-12";0.04;"EUR"
"2020-11-18";"2020-11-16";0.04;"EUR"
"2019-08-28";"2019-08-26";0.04;"EUR"
"2018-08-08";"2018-08-06";0.04;"EUR"
"2017-08-23";"2017-08-21";0.04;"EUR"
"2016-08-22";"2016-08-22";0.04;"EUR"
"2015-08-31";"2015-08-31";0.04;"EUR"
"2012-07-09";"2012-07-09";0.25;"EUR"
"2011-05-09";"2011-05-09";0.22;"EUR"
"2010-05-03";"2010-05-03";0.35;"EUR"
"2009-05-04";"2009-05-04";0.75;"EUR"
