"payDate";"exDate";"amount";"currency"
"2024-03-29";"2024-03-13";0.125;"USD"
"2023-12-29";"2023-12-13";0.125;"USD"
"2023-09-29";"2023-09-13";0.125;"USD"
"2023-06-29";"2023-06-13";0.625;"USD"
"2023-03-29";"2023-03-13";0.625;"USD"
"2022-12-29";"2022-12-13";0.625;"USD"
"2022-09-29";"2022-09-13";0.625;"USD"
"2022-06-29";"2022-06-13";0.625;"USD"
"2022-03-29";"2022-03-11";0.625;"USD"
"2021-12-29";"2021-12-13";0.5;"USD"
"2021-09-28";"2021-09-13";0.5;"USD"
"2021-06-29";"2021-06-14";0.25;"USD"
"2021-03-29";"2021-03-12";0.23;"USD"
"2020-12-29";"2020-12-14";0.86;"USD"
"2020-09-28";"2020-09-11";0.17;"USD"
"2020-06-30";"2020-06-12";0.1532;"USD"
"2020-03-30";"2020-03-13";0.1532;"USD"
"2019-12-30";"2019-12-13";0.1532;"USD"
"2019-09-30";"2019-09-13";0.1532;"USD"
"2019-06-28";"2019-06-13";0.1532;"USD"
"2019-03-29";"2019-03-14";0.1532;"USD"
"2018-12-31";"2018-12-14";0.1532;"USD"
"2018-09-28";"2018-09-13";0.1532;"USD"
"2018-06-29";"2018-06-14";0.1532;"USD"
"2018-03-30";"2018-03-15";0.1532;"USD"
"2017-12-29";"2017-12-14";0.2832;"USD"
"2017-09-29";"2017-09-14";0.1532;"USD"
"2017-06-30";"2017-06-14";0.1532;"USD"
"2017-03-31";"2017-03-15";0.1532;"USD"
"2016-12-20";"2016-12-05";0.08;"USD"
"2014-02-21";"2014-01-09";0.25;"USD"
"2013-11-22";"2013-10-23";0.25;"USD"
"2013-08-23";"2013-07-24";0.25;"USD"
