"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-05-16";2.01;"EUR"
"2023-05-12";"2023-05-11";2.13;"EUR"
"2022-05-13";"2022-05-12";0.4;"EUR"
"2021-05-13";"2021-05-12";0.4;"EUR"
"2020-05-15";"2020-05-14";0.4;"EUR"
"2019-05-17";"2019-05-16";0.46;"EUR"
"2018-05-10";"2018-05-09";0.81;"EUR"
"2018-01-03";"2018-01-02";0.22;"EUR"
"2017-05-12";"2017-05-11";0.31;"EUR"
"2016-05-13";"2016-05-12";0.26;"EUR"
"2015-05-14";"2015-05-13";0.03;"EUR"
"2014-05-16";"2014-05-15";0.34;"EUR"
"2013-05-17";"2013-05-16";0.83;"EUR"
"2012-05-11";"2012-05-10";0.03;"EUR"
"2011-05-13";"2011-05-12";0.01;"EUR"
