"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-07";0.1125;"USD"
"2024-02-21";"2024-02-06";0.1125;"USD"
"2023-11-22";"2023-11-07";0.11;"USD"
"2023-08-23";"2023-08-08";0.11;"USD"
"2023-05-24";"2023-05-09";0.11;"USD"
"2023-02-23";"2023-02-08";0.11;"USD"
"2022-11-18";"2022-11-03";0.1075;"USD"
"2022-08-20";"2022-08-04";0.1075;"USD"
"2022-05-20";"2022-05-05";0.1075;"USD"
"2022-02-18";"2022-02-03";0.1075;"USD"
"2021-11-17";"2021-11-02";0.1025;"USD"
"2021-08-17";"2021-08-02";0.1025;"USD"
"2021-05-17";"2021-04-30";0.1025;"USD"
"2021-02-12";"2021-01-28";0.1025;"USD"
"2020-11-13";"2020-10-29";0.1;"USD"
"2020-08-21";"2020-08-06";0.1;"USD"
"2020-05-22";"2020-05-07";0.1;"USD"
"2020-02-18";"2020-01-30";0.1;"USD"
"2019-11-15";"2019-10-30";0.075;"USD"
"2019-08-15";"2019-07-30";0.075;"USD"
"2019-05-15";"2019-04-29";0.075;"USD"
"2019-02-15";"2019-01-29";0.075;"USD"
"2018-11-15";"2018-10-29";0.05;"USD"
"2018-09-28";"2018-08-30";0.05;"USD"
"2018-06-29";"2018-06-01";0.05;"USD"
"2018-03-30";"2018-03-02";0.05;"USD"
"2017-12-28";"2017-12-04";0.025;"USD"
"2017-09-29";"2017-08-30";0.025;"USD"
"2017-06-30";"2017-05-31";0.025;"USD"
"2017-03-31";"2017-02-27";0.025;"USD"
"2009-07-10";"2009-06-26";0.0488;"USD"
"2009-04-10";"2009-03-27";0.0975;"USD"
"2009-01-09";"2008-12-29";0.0975;"USD"
"2008-10-10";"2008-09-26";0.0975;"USD"
"2008-07-11";"2008-06-26";0.0975;"USD"
"2008-04-11";"2008-03-27";0.0975;"USD"
"2008-01-11";"2007-12-27";0.095;"USD"
"2007-10-12";"2007-09-26";0.0925;"USD"
"2007-07-13";"2007-06-27";0.09;"USD"
"2007-04-13";"2007-03-28";0.0875;"USD"
"2007-01-12";"2006-12-27";0.085;"USD"
"2006-10-13";"2006-09-27";0.0825;"USD"
"2006-07-14";"2006-06-28";0.08;"USD"
"2006-04-14";"2006-03-29";0.0775;"USD"
"2006-01-13";"2005-12-28";0.075;"USD"
"2005-10-14";"2005-09-28";0.072;"USD"
"2005-07-08";"2005-06-28";0.07;"USD"
"2005-04-08";"2005-03-29";0.068;"USD"
"2005-01-14";"2004-12-29";0.066;"USD"
"2004-10-08";"2004-09-28";0.064;"USD"
"2004-07-09";"2004-06-28";0.062;"USD"
"2004-04-09";"2004-03-29";0.06;"USD"
"2004-01-09";"2003-12-29";0.058;"USD"
"2003-10-10";"2003-09-26";0.056;"USD"
"2003-07-11";"2003-06-26";0.0544;"USD"
"2003-04-11";"2003-03-27";0.048;"USD"
"2003-01-10";"2002-12-27";0.048;"USD"
"2002-10-11";"2002-09-26";0.0448;"USD"
"2002-07-12";"2002-06-26";0.0448;"USD"
"2002-04-12";"2002-03-26";0.0384;"USD"
"2002-01-11";"2001-12-27";0.0384;"USD"
"2001-10-12";"2001-09-26";0.0384;"USD"
"2001-07-13";"2001-06-27";0.0384;"USD"
"2001-04-13";"2001-03-28";0.0384;"USD"
"2001-01-12";"2000-12-27";0.0384;"USD"
"2000-10-13";"2000-09-27";0.0288;"USD"
"2000-07-14";"2000-06-28";0.0288;"USD"
"2000-04-14";"2000-03-29";0.0256;"USD"
"2000-01-14";"1999-12-29";0.0256;"USD"
"1999-10-15";"1999-09-28";0.0224;"USD"
"1999-07-16";"1999-06-28";0.0224;"USD"
"1999-04-16";"1999-03-29";0.0096;"USD"
"1999-01-08";"1998-12-29";0.0192;"USD"
"1998-10-09";"1998-09-28";0.0192;"USD"
"1998-07-10";"1998-06-26";0.0176;"USD"
