"payDate";"exDate";"amount";"currency"
"2024-12-27";"2024-12-20";5.5269;"USD"
"2023-12-27";"2023-12-20";5.526971;"USD"
"2022-12-19";"2022-12-13";7.557624;"USD"
"2021-12-17";"2021-12-13";1.760254;"USD"
"2020-12-18";"2020-12-14";0.972733;"USD"
"2019-12-20";"2019-12-16";1.02349;"USD"
"2018-12-24";"2018-12-18";0.997978;"USD"
"2017-12-26";"2017-12-19";1.018906;"USD"
"2016-12-28";"2016-12-21";0.700744;"USD"
"2015-12-28";"2015-12-21";0.797556;"USD"
"2014-12-24";"2014-12-17";0.582424;"USD"
"2013-12-30";"2013-12-18";0.523974;"USD"
"2012-12-27";"2012-12-18";0.54178;"USD"
"2011-12-29";"2011-12-20";0.945632;"USD"
"2010-12-30";"2010-12-21";0.57989;"USD"
"2009-12-31";"2009-12-22";0.416178;"USD"
"2008-12-31";"2008-12-23";1.203302;"USD"
"2008-01-04";"2007-12-24";0.780148;"USD"
"2006-12-29";"2006-12-20";0.603262;"USD"
"2005-12-30";"2005-12-23";0.27101;"USD"
"2004-12-30";"2004-12-23";0.159;"USD"
"2004-01-02";"2003-12-22";0.0434;"USD"
"2000-08-31";"2000-08-24";1.715;"USD"
