"payDate";"exDate";"amount";"currency"
"2024-05-10";"2024-05-03";1.8;"SEK"
"2023-05-03";"2023-04-26";1.6;"SEK"
"2022-05-03";"2022-04-27";1.3;"SEK"
"2021-05-06";"2021-04-30";0.5;"SEK"
"2019-05-20";"2019-05-14";2;"SEK"
"2018-04-30";"2018-04-24";1.74;"SEK"
"2017-05-10";"2017-05-04";1.31;"SEK"
"2016-04-28";"2016-04-22";1.02;"SEK"
"2015-04-28";"2015-04-22";0.87;"SEK"
"2014-05-05";"2014-04-25";0.7;"SEK"
"2013-04-26";"2013-04-19";0.63;"SEK"
"2012-05-03";"2012-04-25";0.63;"SEK"
"2011-05-06";"2011-04-29";0.34;"SEK"
"2010-05-05";"2010-04-28";0.29;"SEK"
"2009-04-30";"2009-04-23";0.53;"SEK"
"2008-04-29";"2008-04-22";0.44;"SEK"
"2007-05-02";"2007-04-24";0.36;"SEK"
"2006-05-04";"2006-04-26";0.34;"SEK"
"2003-05-07";"2003-04-29";0.29;"SEK"
"2002-05-06";"2002-04-26";0.27;"SEK"
"2001-05-10";"2001-05-03";0.22;"SEK"
"2000-05-08";"2000-04-28";0.19;"SEK"
"1999-05-04";"1999-04-23";0.16;"SEK"
"1998-05-08";"1998-04-28";0.15;"SEK"
