"payDate";"exDate";"amount";"currency"
"2024-05-01";"2024-04-29";2.2;"EUR"
"2023-05-03";"2023-04-28";1.5;"EUR"
"2022-05-04";"2022-05-02";2.2;"EUR"
"2020-07-17";"2020-07-15";3;"EUR"
"2019-05-02";"2019-04-29";4.75;"EUR"
"2018-05-03";"2018-04-30";4.5;"EUR"
"2017-05-04";"2017-04-28";4.25;"EUR"
"2016-05-02";"2016-05-02";3.75;"EUR"
"2015-05-04";"2015-05-04";3.25;"EUR"
"2014-04-28";"2014-04-28";2.5;"EUR"
"2013-05-16";"2013-05-16";2.25;"EUR"
"2012-04-30";"2012-04-30";1.5;"EUR"
"2008-04-28";"2008-04-28";2;"EUR"
"2007-04-25";"2007-04-25";2;"EUR"
"2006-05-08";"2006-05-08";1;"EUR"
"2005-05-13";"2005-05-13";0.8;"EUR"
"2004-05-17";"2004-05-17";0.52;"EUR"
