"payDate";"exDate";"amount";"currency"
"2024-04-24";"2024-04-22";0.08;"EUR"
"2023-09-20";"2023-09-18";0.125;"EUR"
"2023-04-26";"2023-04-24";0.1;"EUR"
"2022-09-21";"2022-09-19";0.085;"EUR"
"2022-04-21";"2022-04-19";0.065;"EUR"
"2021-09-22";"2021-09-20";0.085;"EUR"
"2021-04-21";"2021-04-19";0.026;"EUR"
"2020-11-25";"2020-11-23";0.037;"EUR"
"2020-04-29";"2020-04-27";0.055;"EUR"
"2019-09-25";"2019-09-23";0.06;"EUR"
"2019-04-25";"2019-04-23";0.09;"EUR"
"2018-04-25";"2018-04-23";0.06;"EUR"
"2017-04-26";"2017-04-24";0.06;"EUR"
"2016-04-20";"2016-04-18";0.05;"EUR"
"2015-04-22";"2015-04-20";0.07;"EUR"
"2013-05-23";"2013-05-20";0.09;"EUR"
"2012-05-17";"2012-05-14";0.08;"EUR"
"2011-05-19";"2011-05-16";0.07;"EUR"
"2010-05-20";"2010-05-17";0.05;"EUR"
"2009-05-21";"2009-05-18";0.06;"EUR"
"2008-05-22";"2008-05-19";0.06;"EUR"
"2007-05-24";"2007-05-21";0.03;"EUR"
