"payDate";"exDate";"amount";"currency"
"2024-04-26";"2024-03-28";0.01125;"GBP"
"2024-01-12";"2023-12-14";0.01125;"GBP"
"2023-10-27";"2023-09-28";0.011;"GBP"
"2023-07-14";"2023-06-15";0.011;"GBP"
"2023-04-19";"2023-03-23";0.011;"GBP"
"2023-01-23";"2022-12-15";0.011;"GBP"
"2022-10-20";"2022-09-22";0.011;"GBP"
"2022-07-15";"2022-06-16";0.011;"GBP"
"2022-04-21";"2022-03-24";0.011;"GBP"
"2022-01-14";"2021-12-16";0.011;"GBP"
"2021-10-19";"2021-09-23";0.01;"GBP"
"2021-07-16";"2021-06-17";0.01;"GBP"
"2021-04-22";"2021-03-25";0.01;"GBP"
"2021-01-15";"2020-12-17";0.01;"GBP"
"2020-10-20";"2020-09-24";0.01;"GBP"
"2020-07-17";"2020-06-18";0.01;"GBP"
"2020-04-23";"2020-03-26";0.01;"GBP"
"2020-01-20";"2019-12-19";0.01;"GBP"
"2019-10-22";"2019-09-26";0.01;"GBP"
"2019-07-19";"2019-06-20";0.01;"GBP"
"2019-04-18";"2019-03-21";0.01;"GBP"
"2019-01-18";"2018-12-20";0.01;"GBP"
"2018-10-23";"2018-09-27";0.01;"GBP"
"2018-07-20";"2018-06-21";0.01;"GBP"
"2018-04-20";"2018-03-22";0.01;"GBP"
"2018-01-19";"2017-12-21";0.01;"GBP"
"2017-10-13";"2017-09-21";0.01;"GBP"
"2017-07-21";"2017-06-22";0.01;"GBP"
"2017-04-21";"2017-03-23";0.01;"GBP"
"2017-01-20";"2016-12-29";0.01;"GBP"
"2016-10-21";"2016-09-22";0.01;"GBP"
"2016-07-22";"2016-06-23";0.015;"GBP"
"2016-04-21";"2016-03-24";0.015;"GBP"
"2016-01-22";"2015-12-24";0.015;"GBP"
"2015-10-23";"2015-09-24";0.015;"GBP"
"2015-07-24";"2015-06-18";0.015;"GBP"
"2015-04-21";"2015-03-26";0.015;"GBP"
"2015-01-23";"2014-12-29";0.01538;"GBP"
"2014-10-24";"2014-09-24";0.01488;"GBP"
"2014-07-25";"2014-06-18";0.01488;"GBP"
"2014-04-22";"2014-03-26";0.01488;"GBP"
"2014-01-23";"2013-12-23";0.01525;"GBP"
"2013-10-24";"2013-09-25";0.01475;"GBP"
"2013-07-26";"2013-06-26";0.01475;"GBP"
"2013-04-17";"2013-03-20";0.01475;"GBP"
"2013-01-24";"2012-12-19";0.01588;"GBP"
"2012-10-25";"2012-09-26";0.01438;"GBP"
"2012-07-27";"2012-06-27";0.01438;"GBP"
"2012-04-18";"2012-03-21";0.01438;"GBP"
"2012-01-20";"2011-12-21";0.0155;"GBP"
"2011-10-21";"2011-09-21";0.014;"GBP"
"2011-07-22";"2011-06-29";0.014;"GBP"
"2011-04-21";"2011-03-23";0.014;"GBP"
"2011-01-21";"2010-12-22";0.01475;"GBP"
"2010-11-29";"2010-10-27";0.0052;"GBP"
"2010-10-22";"2010-09-22";0.02375;"GBP"
"2010-07-23";"2010-06-30";0.01375;"GBP"
"2010-04-23";"2010-03-24";0.01375;"GBP"
"2010-01-29";"2009-12-30";0.0145;"GBP"
"2009-10-23";"2009-09-23";0.0135;"GBP"
"2009-07-24";"2009-06-24";0.0135;"GBP"
"2009-04-24";"2009-03-25";0.0135;"GBP"
"2009-01-20";"2008-12-24";0.01463;"GBP"
"2008-10-24";"2008-09-24";0.01313;"GBP"
"2008-07-25";"2008-06-25";0.01313;"GBP"
"2008-04-25";"2008-03-26";0.01313;"GBP"
"2008-01-25";"2007-12-24";0.01875;"GBP"
"2007-10-26";"2007-09-26";0.01125;"GBP"
"2007-07-27";"2007-06-27";0.01125;"GBP"
"2007-04-27";"2007-03-28";0.01125;"GBP"
"2007-01-26";"2006-12-27";0.01313;"GBP"
"2006-10-27";"2006-09-27";0.01063;"GBP"
"2006-07-28";"2006-06-28";0.01063;"GBP"
"2006-04-28";"2006-03-29";0.01063;"GBP"
