"payDate";"exDate";"amount";"currency"
"2024-04-11";"2024-02-29";0.038;"GBP"
"2023-12-15";"2023-11-16";0.0355;"GBP"
"2023-09-20";"2023-08-10";0.0345;"GBP"
"2023-06-22";"2023-05-25";0.033;"GBP"
"2023-04-13";"2023-03-02";0.0367;"GBP"
"2022-12-16";"2022-11-17";0.035;"GBP"
"2022-09-20";"2022-08-11";0.034;"GBP"
"2022-06-22";"2022-05-26";0.0325;"GBP"
"2022-04-08";"2022-03-03";0.03375;"GBP"
"2021-12-17";"2021-11-18";0.03175;"GBP"
"2021-09-20";"2021-08-12";0.03075;"GBP"
"2021-06-23";"2021-05-27";0.0305;"GBP"
"2021-04-09";"2021-03-04";0.03;"GBP"
"2020-12-18";"2020-11-19";0.03;"GBP"
"2020-09-18";"2020-08-13";0.03;"GBP"
"2020-06-23";"2020-06-04";0.03;"GBP"
"2020-04-09";"2020-03-05";0.03;"GBP"
"2019-12-19";"2019-11-21";0.03;"GBP"
"2019-09-20";"2019-08-15";0.0295;"GBP"
"2019-06-21";"2019-05-23";0.02925;"GBP"
"2019-04-11";"2019-03-07";0.02925;"GBP"
"2018-12-19";"2018-11-22";0.029;"GBP"
"2018-09-21";"2018-08-16";0.0285;"GBP"
"2018-06-22";"2018-05-24";0.02825;"GBP"
"2018-04-12";"2018-03-08";0.02825;"GBP"
"2017-12-18";"2017-11-23";0.028;"GBP"
"2017-09-01";"2017-08-17";0.0275;"GBP"
"2017-06-23";"2017-05-25";0.02725;"GBP"
"2017-04-12";"2017-03-09";0.02725;"GBP"
"2016-12-16";"2016-11-24";0.027;"GBP"
"2016-09-23";"2016-08-18";0.027;"GBP"
"2016-06-24";"2016-05-26";0.027;"GBP"
"2016-04-05";"2016-03-03";0.027;"GBP"
"2015-12-18";"2015-11-26";0.02675;"GBP"
"2015-09-25";"2015-08-20";0.02675;"GBP"
"2015-06-26";"2015-05-28";0.0265;"GBP"
"2015-04-10";"2015-03-05";0.0265;"GBP"
"2014-12-19";"2014-11-27";0.02625;"GBP"
"2014-09-26";"2014-08-20";0.02625;"GBP"
"2014-06-27";"2014-05-28";0.026;"GBP"
"2014-04-11";"2014-03-05";0.026;"GBP"
"2013-12-20";"2013-11-20";0.0255;"GBP"
"2013-09-27";"2013-08-21";0.0255;"GBP"
"2013-06-28";"2013-05-29";0.025;"GBP"
"2013-04-12";"2013-03-06";0.025;"GBP"
"2012-12-31";"2012-11-28";0.0245;"GBP"
"2012-09-28";"2012-08-22";0.0245;"GBP"
"2012-06-29";"2012-05-30";0.024;"GBP"
"2012-04-13";"2012-03-07";0.024;"GBP"
"2011-12-30";"2011-11-23";0.0235;"GBP"
"2011-09-30";"2011-08-31";0.0235;"GBP"
"2011-06-30";"2011-06-01";0.0235;"GBP"
"2011-04-11";"2011-03-09";0.0235;"GBP"
"2010-12-31";"2010-12-01";0.023;"GBP"
"2010-09-30";"2010-08-25";0.023;"GBP"
"2010-06-30";"2010-05-26";0.023;"GBP"
"2010-04-12";"2010-03-03";0.023;"GBP"
"2009-12-31";"2009-11-25";0.0225;"GBP"
"2009-09-30";"2009-08-26";0.0225;"GBP"
"2009-06-30";"2009-06-03";0.0225;"GBP"
"2009-04-15";"2009-03-11";0.0225;"GBP"
"2008-12-31";"2008-12-03";0.022;"GBP"
"2008-09-30";"2008-09-03";0.022;"GBP"
"2008-06-30";"2008-06-04";0.0215;"GBP"
"2008-04-14";"2008-03-12";0.0215;"GBP"
"2007-12-31";"2007-12-05";0.0205;"GBP"
"2007-09-28";"2007-09-05";0.0205;"GBP"
"2007-06-29";"2007-06-06";0.02;"GBP"
"2007-03-30";"2007-03-14";0.02;"GBP"
"2006-12-29";"2006-12-06";0.0185;"GBP"
"2006-09-29";"2006-09-06";0.0185;"GBP"
"2006-06-30";"2006-06-07";0.017;"GBP"
"2006-03-31";"2006-03-08";0.017;"GBP"
"2005-12-30";"2005-12-07";0.0162;"GBP"
"2005-10-03";"2005-09-07";0.0162;"GBP"
"2005-07-01";"2005-06-08";0.0159;"GBP"
"2005-04-04";"2005-03-09";0.0159;"GBP"
"2005-01-07";"2004-12-08";0.0147;"GBP"
"2004-10-01";"2004-09-08";0.0147;"GBP"
"2004-07-02";"2004-06-09";0.0147;"GBP"
"2004-04-02";"2004-03-10";0.0142;"GBP"
"2004-01-07";"2003-12-03";0.0141;"GBP"
"2003-10-01";"2003-09-03";0.0141;"GBP"
"2003-07-02";"2003-05-28";0.0141;"GBP"
"2003-04-02";"2003-03-05";0.0141;"GBP"
"2003-01-03";"2002-11-27";0.014;"GBP"
"2002-10-07";"2002-09-04";0.014;"GBP"
"2002-07-01";"2002-05-29";0.014;"GBP"
"2002-04-02";"2002-02-27";0.014;"GBP"
"2002-01-03";"2001-11-21";0.0139;"GBP"
"2001-10-01";"2001-08-29";0.0139;"GBP"
"2001-07-02";"2001-05-24";0.0139;"GBP"
"2001-04-02";"2001-02-28";0.0139;"GBP"
"2001-01-04";"2000-11-20";0.0138;"GBP"
"2000-09-04";"2000-08-29";0.0138;"GBP"
"2000-06-02";"2000-05-25";0.0138;"GBP"
"2000-04-03";"2000-02-28";0.0138;"GBP"
"2000-01-05";"1999-11-22";0.0138;"GBP"
"1999-10-04";"1999-08-31";0.0138;"GBP"
"1999-07-02";"1999-05-24";0.0137;"GBP"
"1999-04-30";"1999-03-22";0.01;"GBP"
"1999-04-01";"1999-03-01";0.0137;"GBP"
"1999-01-06";"1998-11-23";0.0136;"GBP"
"1998-10-05";"1998-09-01";0.0136;"GBP"
"1998-07-03";"1998-05-26";0.0136;"GBP"
"1998-04-03";"1998-03-02";0.0136;"GBP"
"1998-01-06";"1997-11-24";0.0135;"GBP"
"1997-10-03";"1997-08-26";0.0134;"GBP"
"1997-07-03";"1997-05-27";0.0132;"GBP"
"1997-04-04";"1997-03-03";0.0131;"GBP"
"1997-01-06";"1996-11-25";0.013;"GBP"
"1996-10-04";"1996-08-27";0.0129;"GBP"
"1996-07-05";"1996-05-28";0.0128;"GBP"
"1996-04-04";"1996-02-26";0.0127;"GBP"
"1996-01-05";"1995-11-20";0.0126;"GBP"
"1995-10-05";"1995-08-29";0.0124;"GBP"
"1995-07-05";"1995-05-22";0.0123;"GBP"
"1995-04-05";"1995-02-20";0.0122;"GBP"
"1995-01-05";"1994-11-14";0.0121;"GBP"
"1994-10-20";"1994-08-22";0.012;"GBP"
"1994-07-05";"1994-05-16";0.0119;"GBP"
"1994-04-05";"1994-02-14";0.0118;"GBP"
"1994-01-05";"1993-11-15";0.0116;"GBP"
"1993-10-05";"1993-08-16";0.0115;"GBP"
"1993-07-05";"1993-05-24";0.0114;"GBP"
"1993-04-05";"1993-02-15";0.0111;"GBP"
"1993-01-05";"1992-11-16";0.0109;"GBP"
"1992-10-05";"1992-08-24";0.0108;"GBP"
"1992-07-03";"1992-05-11";0.0107;"GBP"
"1992-04-03";"1992-02-24";0.0106;"GBP"
"1992-01-06";"1991-11-25";0.0104;"GBP"
"1991-10-04";"1991-08-12";0.0102;"GBP"
"1991-07-05";"1991-06-03";0.01;"GBP"
"1991-04-05";"1991-02-25";0.0098;"GBP"
"1991-01-04";"1990-11-19";0.0096;"GBP"
"1990-10-05";"1990-08-20";0.0094;"GBP"
"1990-07-05";"1990-05-29";0.0092;"GBP"
"1990-04-05";"1990-02-26";0.009;"GBP"
"1990-01-05";"1989-11-27";0.0085;"GBP"
"1989-10-05";"1989-08-14";0.008;"GBP"
"1989-07-05";"1989-05-22";0.0075;"GBP"
"1989-04-05";"1989-02-27";0.0074;"GBP"
"1989-01-05";"1988-11-14";0.0068;"GBP"
"1988-10-05";"1988-08-15";0.0059;"GBP"
"1988-07-05";"1988-05-23";0.0056;"GBP"
"1988-02-22";"1988-02-21";0.0055;"GBP"
"1987-12-07";"1987-12-07";0.0053;"GBP"
"1987-08-24";"1987-08-24";0.0051;"GBP"
"1987-06-01";"1987-06-01";0.005;"GBP"
"1987-02-23";"1987-02-23";0.00475;"GBP"
"1986-12-08";"1986-12-08";0.00475;"GBP"
"1986-07-28";"1986-07-28";0.0045;"GBP"
"1986-06-02";"1986-06-02";0.00425;"GBP"
"1986-02-24";"1986-02-24";0.0115;"GBP"
"1985-07-01";"1985-07-01";0.00487;"GBP"
"1985-02-25";"1985-02-25";0.00975;"GBP"
"1984-07-02";"1984-07-02";0.00425;"GBP"
"1984-02-13";"1984-02-13";0.00837;"GBP"
"1983-06-20";"1983-06-20";0.00375;"GBP"
"1983-01-31";"1983-01-31";0.00805;"GBP"
"1982-06-21";"1982-06-21";0.0035;"GBP"
"1982-02-15";"1982-02-15";0.00787;"GBP"
"1981-06-29";"1981-06-29";0.00313;"GBP"
"1981-02-09";"1981-02-09";0.00687;"GBP"
"1980-06-30";"1980-06-30";0.00313;"GBP"
"1980-02-11";"1980-02-11";0.00625;"GBP"
"1979-06-18";"1979-06-18";0.0025;"GBP"
"1979-01-29";"1979-01-29";0.00512;"GBP"
"1978-06-26";"1978-06-26";0.00225;"GBP"
"1978-02-13";"1978-02-13";0.00425;"GBP"
"1977-06-27";"1977-06-27";0.002;"GBP"
"1977-01-31";"1977-01-31";0.00337;"GBP"
"1976-06-14";"1976-06-14";0.0015;"GBP"
"1976-02-09";"1976-02-09";0.003;"GBP"
"1975-06-16";"1975-06-16";0.0015;"GBP"
"1975-02-10";"1975-02-10";0.00287;"GBP"
"1974-06-24";"1974-06-24";0.0015;"GBP"
"1974-01-28";"1974-01-28";0.00287;"GBP"
"1973-06-18";"1973-06-18";0.00207;"GBP"
"1973-01-29";"1973-01-29";0.00255;"GBP"
