"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-05-30";0.0662;"GBP"
"2024-03-28";"2024-02-29";0.0634;"GBP"
"2023-12-29";"2023-11-30";0.0634;"GBP"
"2023-09-29";"2023-08-31";0.0634;"GBP"
"2023-06-30";"2023-06-01";0.0618;"GBP"
"2023-03-31";"2023-03-09";0.06;"GBP"
"2022-12-30";"2022-12-01";0.06;"GBP"
"2022-09-30";"2022-09-01";0.06;"GBP"
"2022-06-30";"2022-06-01";0.06;"GBP"
"2022-03-31";"2022-03-10";0.05825;"GBP"
"2021-12-31";"2021-12-02";0.05825;"GBP"
"2021-09-30";"2021-09-02";0.03702;"GBP"
"2021-06-30";"2021-06-03";0.03702;"GBP"
"2021-03-31";"2021-03-11";0.03595;"GBP"
"2020-12-31";"2020-12-03";0.03595;"GBP"
"2020-09-30";"2020-09-03";0.03595;"GBP"
"2020-06-30";"2020-06-04";0.03595;"GBP"
"2020-03-31";"2020-03-19";0.0349;"GBP"
"2019-12-31";"2019-12-05";0.0349;"GBP"
"2019-09-30";"2019-09-05";0.0349;"GBP"
"2019-07-01";"2019-06-06";0.0349;"GBP"
"2019-04-01";"2019-03-14";0.03389;"GBP"
"2018-12-31";"2018-12-06";0.03389;"GBP"
"2018-10-01";"2018-09-06";0.03389;"GBP"
"2018-07-02";"2018-06-07";0.03389;"GBP"
"2018-04-03";"2018-03-15";0.0329;"GBP"
"2018-01-02";"2017-12-07";0.0329;"GBP"
"2017-10-02";"2017-08-31";0.0329;"GBP"
"2017-06-30";"2017-06-08";0.0329;"GBP"
"2017-03-31";"2017-03-09";0.03274;"GBP"
"2017-01-03";"2016-12-08";0.0385;"GBP"
"2016-12-31";"2016-12-08";0.0385;"GBP"
"2016-09-30";"2016-08-25";0.02825;"GBP"
"2016-06-30";"2016-06-02";0.02825;"GBP"
"2016-03-31";"2016-03-17";0.03373;"GBP"
"2015-12-31";"2015-12-03";0.03996;"GBP"
"2015-09-30";"2015-08-27";0.02533;"GBP"
"2015-06-30";"2015-06-04";0.05079;"GBP"
"2015-03-31";"2015-03-19";0.02459;"GBP"
"2014-12-31";"2014-12-11";0.02459;"GBP"
"2014-09-30";"2014-08-27";0.02459;"GBP"
"2014-06-30";"2014-06-04";0.03741;"GBP"
"2014-03-31";"2014-03-19";0.02387;"GBP"
"2013-12-31";"2013-12-04";0.02387;"GBP"
"2013-09-30";"2013-08-28";0.02387;"GBP"
"2013-07-01";"2013-06-05";0.02747;"GBP"
"2013-04-05";"2013-03-20";0.02318;"GBP"
"2012-12-31";"2012-11-28";0.02318;"GBP"
"2012-10-01";"2012-08-29";0.02318;"GBP"
"2012-07-02";"2012-06-06";0.02318;"GBP"
"2012-04-02";"2012-03-14";0.02577;"GBP"
"2012-01-03";"2011-12-07";0.02141;"GBP"
"2011-09-30";"2011-08-31";0.02141;"GBP"
"2011-06-30";"2011-06-01";0.02141;"GBP"
"2011-05-03";"2011-03-30";0.02208;"GBP"
"2011-01-31";"2010-12-29";0.02063;"GBP"
"2010-11-01";"2010-10-06";0.02063;"GBP"
"2010-08-02";"2010-06-30";0.02063;"GBP"
"2010-04-01";"2010-03-03";0.02075;"GBP"
"2010-02-01";"2009-12-30";0.02025;"GBP"
"2009-11-02";"2009-09-30";0.02025;"GBP"
"2009-07-31";"2009-07-01";0.02525;"GBP"
"2009-04-30";"2009-04-01";0.02;"GBP"
"2009-02-02";"2008-12-31";0.02;"GBP"
"2008-10-31";"2008-10-08";0.02;"GBP"
"2008-07-31";"2008-07-02";0.02;"GBP"
"2008-04-30";"2008-03-26";0.022;"GBP"
"2008-01-31";"2008-01-02";0.019;"GBP"
"2007-10-31";"2007-10-03";0.019;"GBP"
"2007-07-31";"2007-07-04";0.019;"GBP"
"2007-04-30";"2007-03-28";0.0195;"GBP"
"2007-01-31";"2007-01-03";0.01875;"GBP"
"2006-06-16";"2006-06-07";0.0375;"GBP"
"2006-05-12";"2006-04-19";0.037;"GBP"
"2005-09-30";"2005-09-14";0.0365;"GBP"
"2005-05-03";"2005-04-13";0.03625;"GBP"
"2004-10-01";"2004-09-15";0.0355;"GBP"
"2004-05-10";"2004-04-14";0.0355;"GBP"
"2003-10-03";"2003-09-17";0.035;"GBP"
"2003-05-01";"2003-04-09";0.0405;"GBP"
"2002-10-04";"2002-09-18";0.029;"GBP"
"2002-04-30";"2002-04-10";0.0405;"GBP"
"2001-10-12";"2001-09-19";0.028;"GBP"
"2001-05-01";"2001-04-11";0.0405;"GBP"
"2000-09-29";"2000-08-29";0.026;"GBP"
"2000-05-02";"2000-04-03";0.0405;"GBP"
"1999-10-01";"1999-08-31";0.024;"GBP"
"1999-05-04";"1999-04-06";0.0245;"GBP"
"1999-04-01";"1999-03-22";0.016;"GBP"
"1998-10-02";"1998-09-07";0.022;"GBP"
"1998-04-24";"1998-03-30";0.0405;"GBP"
"1997-10-03";"1997-09-08";0.0185;"GBP"
"1997-04-25";"1997-04-01";0.0385;"GBP"
"1996-10-04";"1996-09-10";0.017;"GBP"
"1996-04-26";"1996-04-01";0.037;"GBP"
"1995-10-06";"1995-09-11";0.016;"GBP"
"1995-04-28";"1995-03-27";0.035;"GBP"
"1994-10-07";"1994-08-30";0.015;"GBP"
"1994-04-29";"1994-03-28";0.0325;"GBP"
"1993-10-08";"1993-09-06";0.0145;"GBP"
"1993-04-28";"1993-03-29";0.031;"GBP"
"1992-10-09";"1992-08-24";0.014;"GBP"
"1992-04-27";"1992-03-23";0.029;"GBP"
"1991-10-11";"1991-09-02";0.014;"GBP"
"1991-04-26";"1991-04-02";0.027;"GBP"
"1990-10-12";"1990-08-20";0.013;"GBP"
"1990-03-30";"1990-03-23";0.025;"GBP"
"1989-10-13";"1989-09-04";0.01;"GBP"
"1989-04-24";"1989-03-13";0.02225;"GBP"
"1988-10-14";"1988-09-05";0.00875;"GBP"
"1988-04-22";"1988-03-21";0.0195;"GBP"
"1987-10-16";"1987-08-25";0.008;"GBP"
"1987-04-16";"1987-03-09";0.0175;"GBP"
"1986-10-16";"1986-08-25";0.0075;"GBP"
