"payDate";"exDate";"amount";"currency"
"2023-02-16";"2023-02-08";0.03;"EUR"
"2022-06-28";"2022-06-17";0.05;"EUR"
"2022-02-16";"2022-02-08";0.03;"EUR"
"2021-02-16";"2021-02-08";0.03;"EUR"
"2020-02-17";"2020-02-07";0.05;"EUR"
"2019-09-26";"2019-09-18";0.03;"EUR"
"2019-02-11";"2019-02-01";0.05;"EUR"
"2017-02-09";"2017-02-01";0.04;"EUR"
"2016-02-11";"2016-02-03";0.05;"EUR"
"2015-02-16";"2015-02-06";0.04;"EUR"
"2013-02-08";"2013-01-30";0.04;"EUR"
"2012-02-10";"2012-02-01";0.1;"EUR"
"2011-02-08";"2011-01-28";0.05;"EUR"
"2010-02-08";"2010-01-28";0.12;"EUR"
"2009-02-05";"2009-01-27";0.12;"EUR"
"2006-12-29";"2006-12-18";0.13;"EUR"
"2005-12-30";"2005-12-20";0.06;"EUR"
"2005-10-28";"2005-10-19";0.05;"EUR"
"2005-02-23";"2005-02-14";0.04;"EUR"
"2004-03-02";"2004-02-20";0.04;"EUR"
"2003-02-27";"2003-02-18";0.04;"EUR"
"2002-02-19";"2002-02-08";0.05;"EUR"
