"payDate";"exDate";"amount";"currency"
"2023-07-20";"2023-05-29";0.011164;"HKD"
"2022-07-13";"2022-05-23";0.160089;"HKD"
"2021-07-23";"2021-06-01";0.200398;"HKD"
"2017-07-20";"2017-06-13";0.02;"HKD"
"2016-07-20";"2016-06-13";0.04;"HKD"
"2014-06-30";"2014-05-12";0.13;"HKD"
"2013-08-02";"2013-06-10";0.12;"CNY"
"2011-07-26";"2011-04-28";0.08;"CNY"
"2010-07-25";"2010-04-22";0.22;"CNY"
"2008-06-04";"2008-05-13";0.38;"CNY"
"1999-07-15";"1999-05-24";0.02;"CNY"
"1998-07-08";"1998-05-18";0.04;"CNY"
"1997-06-25";"1997-04-28";0.04;"CNY"
"1996-06-10";"1996-04-26";0.09;"CNY"
"1995-09-20";"1995-08-24";0.03;"HKD"
"1995-06-13";"1995-04-20";0.09;"HKD"
"1994-09-13";"1994-09-01";0.04;"HKD"
"1994-05-27";"1994-05-05";0.046154;"CNY"
